Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
B1767,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,823,,170803
B1775,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,824,,170803
B1794,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,825,,170803
B1797,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,826,,170803
B2162,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,827,,170803
B2176,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,828,,170803
B2304,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,829,,170803
B3753,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,830,,170803
B3768,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,831,,170803
B3777,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,832,,170803
B3787,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,833,,170803
B3789,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,834,,170803
B3792,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,835,,170803
B3813,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,836,,170803
B3824,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,837,,170803
B3836,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,838,,170803
B3838,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,839,,170803
B3839,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,840,,170803
B3840,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,841,,170803
B3862,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,842,,170803
B3863,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,843,,170803
B3872,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,844,,170803
B3873,,Sopwith Camel,,,,70Sq,03.08.17,,AIR 1/1014,OC,2/img_1689,845,,170803
5844,,BE2e,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,846,,170803
7016,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,847,,170803
7679,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,848,,170803
A1855,,BE2e,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,849,,170803
A2963,,BE2e,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,850,,170803
A3059,,BE2e,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,851,,170803
A5478,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,852,,170803
A5528,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,853,,170803
A5651,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,854,,170803
A793,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,855,,170803
A802,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,856,,170803
A852,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,857,,170803
A864,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,858,,170803
A865,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,859,,170803
A867,,FE2b,,,,100Sq,03.08.17,,AIR 1/1014,OC,2/img_1690,860,,170803
A800,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,861,,170810
A801,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,862,,170810
A823,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,863,,170810
A843,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,864,,170810
A849,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,865,,170810
A855,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,866,,170810
A856,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,867,,170810
A866,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,868,,170810
4977,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,869,,170810
A5454,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,870,,170810
A5461,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,871,,170810
A5468,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,872,,170810
A5522,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,873,,170810
A5526,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,874,,170810
A5547,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,875,,170810
B402,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,876,,170810
B405,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,877,,170810
B406,,FE2b,,,,101Sq,10.08.17,,AIR 1/1014,OC,2/img_1691,878,,170810
6547,,BE12,,,,SDF,03.08.17,,AIR 1/1014,OC,2/img_1691,879,,170803
6645,,BE12,,,,SDF,03.08.17,,AIR 1/1014,OC,2/img_1691,880,,170803
7212,,BE2e,,,,SDF,03.08.17,,AIR 1/1014,OC,2/img_1691,881,,170803
A6340,,BE12,,,,SDF,03.08.17,,AIR 1/1014,OC,2/img_1691,882,,170803
