Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
E3981,,SE5a,HS1170,115039,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4119,,180814
C5434,,SE5a,HS1170,1094,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4120,,180814
D6116,,SE5a,HS1170,115351,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4121,,180814
E1290,,SE5a,HS1170,1159,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4122,,180814
E1390,,SE5a,Viper,2610,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4123,,180814
D6959,,SE5a,Viper,2745,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4124,,180814
D6966,,SE5a,Viper,2571,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4125,,180814
C9091,,SE5a,Viper,2483,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4126,,180814
C1129,,SE5a,Viper,2267,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4127,,180814
E4033,,SE5a,Viper,2319,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4128,,180814
D6984,,SE5a,Viper,2787,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4129,,180814
D6990,,SE5a,Viper,2843,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4130,,180814
C9064,,SE5a,Viper,2245,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4131,,180814
E6003,,SE5a,Viper,2839,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4132,,180814
C1128,,SE5a,Viper,2884,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4133,,180814
D6989,,SE5a,Viper,2826,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4134,,180814
D8120,,Sopwith Camel,Cl-LS,2475,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4135,,180814
D1953,,Sopwith Camel,Cl-LS,2440,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4136,,180814
D9418,,Sopwith Camel,Cl-LS,2393,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4137,,180814
F1398,,Sopwith Camel,Cl-LS,42635,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4138,,180814
F5935,,Sopwith Camel,Cl-LS,1615,,Rec Pk 1ASD,14.08.18,on charge [shown as D5935],AIR 1/948,D 1AD,18/img_1005,4139,,180814
F5990,,Sopwith Camel,Cl-LS,1695,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4140,,180814
E1543,,Sopwith Camel,Cl-LS,52678,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4141,,180814
E1592,,Sopwith Camel,Cl-LS,52697,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1005,4142,,180814
F1542,,Sopwith Camel,Cl-LS,42675,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4143,,180814
C3316,,Sopwith Camel,Cl-LS,1215,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4144,,180814
C3324,,Sopwith Camel,Cl-LS,42609,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4145,,180814
B7864,,Sopwith Camel,Cl-LS,2013,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4146,,180814
E7160,,Sopwith Camel,Cl-LS,52700,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4147,,180814
D9484,,Sopwith Camel,Cl-LS,2284,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4148,,180814
D1784,,Sopwith Camel,Cl-LS,2458,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4149,,180814
E7165,,Sopwith Camel,Cl-LS,52715,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4150,,180814
E1538,,Sopwith Camel,Cl-LS,1851,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4151,,180814
E7161,,Sopwith Camel,Cl-LS,52719,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4152,,180814
B7797,,Sopwith Camel,Cl-LS,42653,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4153,,180814
E7164,,Sopwith Camel,Cl-LS,52714,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4154,,180814
E1402,,Sopwith Camel,Cl-SS,2563,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4155,,180814
D9479,,Sopwith Camel,110LR,35560,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4156,,180814
D9471,,Sopwith Camel,110LR,36032,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4157,,180814
F2170,,Sopwith Camel,110LR,54741,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4158,,180814
E5136,,Sopwith Camel,110LR,36285,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4159,,180814
F2131,,Sopwith Camel,110LR,36196,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4160,,180814
F2177,,Sopwith Camel,110LR,102348,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4161,,180814
F1975,,Sopwith Camel,110LR,36246,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4162,,180814
F2156,,Sopwith Camel,110LR,102273,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4163,,180814
F2144,,Sopwith Camel,110LR,35650,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4164,,180814
C3353,,Sopwith Camel,110LR,101604,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4165,,180814
F2139,,Sopwith Camel,110LR,9976,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4166,,180814
F2142,,Sopwith Camel,110LR,35726,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4167,,180814
F2143,,Sopwith Camel,110LR,35730,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4168,,180814
F2159,,Sopwith Camel,110LR,36117,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4169,,180814
C8346,,Sopwith Camel,110LR,40510,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4170,,180814
C8344,,Sopwith Camel,110LR,102222,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4171,,180814
F2127,,Sopwith Camel,110LR,102220,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4172,,180814
F2176,,Sopwith Camel,110LR,102305,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4173,,180814
C3355,,Sopwith Camel,110LR,36276,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4174,,180814
C8347,,Sopwith Camel,110LR,35997,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4175,,180814
B7905,,Sopwith Camel,110LR,52671,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4176,,180814
F2174,,Sopwith Camel,110LR,102311,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4177,,180814
C8342,,Sopwith Camel,110LR,2750,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4178,,180814
F2148,,Sopwith Camel,110LR,10137,,Rec Pk 1ASD,14.08.18,on charge [eng no unclear poss 10177/44553],AIR 1/948,D 1AD,18/img_1006,4179,,180814
F2141,,Sopwith Camel,110LR,4691,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4180,,180814
F1963,,Sopwith Camel,110LR,35947,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4181,,180814
F1968,,Sopwith Camel,110LR,36237,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4182,,180814
C8339,,Sopwith Camel,110LR,3955,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4183,,180814
C3351,,Sopwith Camel,110LR,36273,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4184,,180814
D9643,,Sopwith Camel,BR1,1009,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4185,,180814
D9679,,Sopwith Camel,BR1,2293,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4186,,180814
D9596,,Sopwith Camel,BR1,2393,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4187,,180814
D9667,,Sopwith Camel,BR1,2417,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4188,,180814
F3224,,Sopwith Camel,BR1,2305,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4189,,180814
F3219,,Sopwith Camel,BR1,2261,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4190,,180814
F3223,,Sopwith Camel,BR1,2273,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4191,,180814
F3221,,Sopwith Camel,BR1,2275,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4192,,180814
F3226,,Sopwith Camel,BR1,2281,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4193,,180814
E4386,,Sopwith Camel,BR1,2347,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4194,,180814
F3225,,Sopwith Camel,BR1,2301,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4195,,180814
F5983,,Sopwith Camel,BR1,2319,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4196,,180814
E4403,,Sopwith Camel,BR1,2357,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4197,,180814
F3227,,Sopwith Camel,BR1,2263,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4198,,180814
E4394,,Sopwith Camel,BR1,1121/37247,,Rec Pk 1ASD,14.08.18,on charge [last digit of serial unclear],AIR 1/948,D 1AD,18/img_1006,4199,,180814
F5987,,Sopwith Camel,BR1,2421,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4200,,180814
F3230,,Sopwith Camel,BR1,2285,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4201,,180814
F3228,,Sopwith Camel,BR1,2289,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4202,,180814
E8000,,Sopwith Snipe,BR2,32898/43479,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4203,,180814
E7988,,Sopwith Snipe,BR2,30/43444,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4204,,180814
E7993,,Sopwith Snipe,BR2,29,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4205,,180814
E7989,,Sopwith Snipe,BR2,31,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4206,,180814
E7994,,Sopwith Snipe,BR2,32,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1006,4207,,180814
E8829,,AW,,749,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4208,,180831
F7397,,AW,,1950,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4209,,180831
F7398,,AW,,1951,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4210,,180831
F7396,,AW,,1949,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4211,,180831
B1871,,FE2b,,712,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4212,,180831
A6473,,FE2b,,667,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4213,,180831
D9940,,FE2b,,306,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4214,,180831
D9943,,FE2b,,1174,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4215,,180831
D9936,,FE2b,,734,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4216,,180831
D3816,,FE2b,,688,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4217,,180831
B446,,FE2b,,1565,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4218,,180831
A6425,,FE2b,,722,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4219,,180831
D9746,,FE2b,,1712,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4220,,180831
D9902,,FE2b,,1985,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4221,,180831
F5853,,FE2b,,459,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4222,,180831
A6514,,FE2b,,715,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4223,,180831
D9939,,FE2b,,631,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4224,,180831
D9923,,FE2b,,350,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4225,,180831
D7863,,Bristol Fighter,Arab,19127,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4226,,180831
C9896,,Bristol Fighter,Arab,19202,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4227,,180831
C9891,,Bristol Fighter,Arab,19225,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4228,,180831
E2193,,Bristol Fighter,Arab,2887,,Rec Pk 1ASD,31.08.18,on charge [shown as C2193],AIR 1/948,D 1AD,18/img_1037,4229,,180831
D7946,,Bristol Fighter,Arab,19207,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4230,,180831
D7934,,Bristol Fighter,Arab,2880,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4231,,180831
D7941,,Bristol Fighter,Arab,2817,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4232,,180831
C9894,,Bristol Fighter,Arab,19235,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4233,,180831
E2162,,Bristol Fighter,Arab,19178,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4234,,180831
D7913,,Bristol Fighter,Arab,2823,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4235,,180831
D7919,,Bristol Fighter,Arab,19244,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4236,,180831
D7884,,Bristol Fighter,Arab,2838,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4237,,180831
D7805,,Bristol Fighter,Arab,19063,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4238,,180831
C996,,Bristol Fighter,Arab,16260,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4239,,180831
D7947,,Bristol Fighter,Arab,53705,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4240,,180831
D7808,,Bristol Fighter,Arab,19120,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4241,,180831
E2163,,Bristol Fighter,Arab,53722,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4242,,180831
C9871,,Bristol Fighter,Arab,2858,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4243,,180831
C9878,,Bristol Fighter,Arab,19151,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4244,,180831
D7814,,Bristol Fighter,Arab,19083,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4245,,180831
E2161,,Bristol Fighter,Arab,53754,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4246,,180831
C1013,,Bristol Fighter,Arab,19039,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4247,,180831
C887,,Bristol Fighter,Fal3,851WD32825,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4248,,180831
C4895,,Bristol Fighter,Fal3,923WD32861,,Rec Pk 1ASD,31.08.18,on charge [shown as C4985],AIR 1/948,D 1AD,18/img_1037,4249,,180831
C849,,Bristol Fighter,Fal3,1071WD39428,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4250,,180831
E2152,,Bristol Fighter,Fal3,1365WD51707,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4251,,180831
E2269,,Bristol Fighter,Fal3,1555WD51802,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4252,,180831
E2526,,Bristol Fighter,Fal3,531WD32665,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4253,,180831
E2282,,Bristol Fighter,Fal3,115WD18557,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4254,,180831
E2264,,Bristol Fighter,Fal3,1489WD51769,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4255,,180831
E2268,,Bristol Fighter,Fal3,153WD51781,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4256,,180831
E2519,,Bristol Fighter,Fal3,323WD18661,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4257,,180831
E2258,,Bristol Fighter,Fal3,797WD32798,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4258,,180831
E2517,,Bristol Fighter,Fal3,1545WD51797,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4259,,180831
E2530,,Bristol Fighter,Fal3,789WD32794,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4260,,180831
E2531,,Bristol Fighter,Fal3,1575WD51812,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4261,,180831
E2260,,Bristol Fighter,Fal3,135WD18567,,Rec Pk 1ASD,31.08.18,on charge [shown as C2260],AIR 1/948,D 1AD,18/img_1037,4262,,180831
E2529,,Bristol Fighter,Fal3,1577WD51813,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4263,,180831
E2266,,Bristol Fighter,Fal3,393WD18696,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4264,,180831
E2518,,Bristol Fighter,Fal3,1557WD51803,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4265,,180831
E2256,,Bristol Fighter,Fal3,1311WD51680,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4266,,180831
E2534,,Bristol Fighter,Fal3,613WD32706,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4267,,180831
E2520,,Bristol Fighter,Fal3,297WD18648,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1037,4268,,180831
D4590,,Handley Page,Eag8,1946/1816,,Rec Pk 1ASD,31.08.18,on charge - for IF,AIR 1/948,D 1AD,18/img_1038,4269,,180831
C9710,,Handley Page,Eag8,1602/1786,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4270,,180831
D9706,,Handley Page,Eag8,1176/1762,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4271,,180831
C9734,,Handley Page,Eag8,1902/1882,,Rec Pk 1ASD,31.08.18,on charge - for IF,AIR 1/948,D 1AD,18/img_1038,4272,,180831
D5432,,Handley Page,Eag8,2030/1974,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4273,,180831
F6001,,DH4,200Raf,23693,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4274,,180831
A7869,,DH4,200Raf,23702,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4275,,180831
D2862,,DH9,230BHP,7093,,Rec Pk 1ASD,31.08.18,on charge - for IF,AIR 1/948,D 1AD,18/img_1038,4276,,180831
D7333,,DH9,230BHP,7148,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4277,,180831
D3209,,DH9,230BHP,7274,,Rec Pk 1ASD,31.08.18,on charge - for IF,AIR 1/948,D 1AD,18/img_1038,4278,,180831
D1099,,DH9,230BHP,7061,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4279,,180831
C2216,,DH9,230BHP,5720,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4280,,180831
D1016,,DH9,230BHP,6121,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4281,,180831
D5750,,DH9,230BHP,6957,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4282,,180831
D5779,,DH9,230BHP,5784,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4283,,180831
E8857,,DH9,230BHP,5763,,Rec Pk 1ASD,31.08.18,on charge [1st numeral of serial unclear],AIR 1/948,D 1AD,18/img_1038,4284,,180831
D5753,,DH9,230BHP,6940,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4285,,180831
D3210,,DH9,230BHP,5266,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4286,,180831
E8862,,DH9,230BHP,7419,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4287,,180831
E668,,DH9,230BHP,7163,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4288,,180831
E669,,DH9,230BHP,7101,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4289,,180831
E8871,,DH9,230BHP,7363,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4290,,180831
F990,,DH9a,Lib,18030,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4291,,180831
F1007,,DH9a,Lib,18223,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4292,,180831
F1008,,DH9a,Lib,18232,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4293,,180831
F1009,,DH9a,Lib,18215,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4294,,180831
F1017,,DH9a,Lib,18231,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4295,,180831
E3980,,SE5a,HS1500,120422,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4296,,180831
E4052,,SE5a,HS1500,116301,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4297,,180831
C9251,,SE5a,HS1500,40941,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4298,,180831
B191,,SE5a,HS1500,116468,,Rec Pk 1ASD,31.08.18,on charge [shown as E191],AIR 1/948,D 1AD,18/img_1038,4299,,180831
E4060,,SE5a,HS1500,17546,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4300,,180831
E4092,,SE5a,HS1500,120557,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4301,,180831
E4054,,SE5a,HS1500,41103,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4302,,180831
E4515,,Sopwith Dolphin,HS1500,40562,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4303,,180831
E4430,,Sopwith Dolphin,HS1500,17702,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4304,,180831
E4502,,Sopwith Dolphin,HS1500,120478,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4305,,180831
E4491,,Sopwith Dolphin,HS1500,41139,,Rec Pk 1ASD,31.08.18,on charge [shown as C4491],AIR 1/948,D 1AD,18/img_1038,4306,,180831
B7927,,Sopwith Dolphin,HS1500,16668,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4307,,180831
D3750,,Sopwith Dolphin,HS1500,41092,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4308,,180831
B7894,,Sopwith Dolphin,HS1500,120077,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4309,,180831
B7884,,Sopwith Dolphin,HS1500,16065,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4310,,180831
E4511,,Sopwith Dolphin,HS1500,120236,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4311,,180831
D3587,,Sopwith Dolphin,HS1500,115624,,Rec Pk 1ASD,31.08.18,on charge,AIR 1/948,D 1AD,18/img_1038,4312,,180831
