Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
1862,,Morane Parasol,,399,,3Sq,14.03.15,engine 350 taken out 399 fitted,AIR 1/2070,log-aircraft,9/img_3766,1496,,150314
1862,,Morane Parasol,,737,,,09.04.15,engine 399 taken out 737 put in,AIR 1/2070,log-aircraft,9/img_3768,1497,,150409
1862,,Morane Parasol,,535,,,21.04.15,engine 737 taken out 535 fitted,AIR 1/2070,log-aircraft,9/img_3769,1498,,150421
1862,,Morane Parasol,,,,,17.05.15,number painted on rudder,AIR 1/2070,log-aircraft,9/img_3770,1499,,150517
1862,,Morane Parasol,,,,,25.05.15,RH V piece fitted from 1880,AIR 1/2070,log-aircraft,9/img_3771,1500,,150525
1862,,Morane Parasol,,584,,,03.06.15,engine 535 taken out 584 mounted,AIR 1/2070,log-aircraft,9/img_3772,1501,,150603
1862,,Morane Parasol,,,,3Sq,01.07.15,wings taken off and sent to AP for overhaul,AIR 1/2070,log-aircraft,9/img_3773,1502,,150701
1862,,Morane Parasol,,737,,3Sq,11.07.15,engine 584 dismounted 737 mounted,AIR 1/2070,log-aircraft,9/img_3775,1503,,150711
1862,,Morane Parasol,,,,,23.07.15,turned on nose when landing,AIR 1/2070,log-aircraft,9/img_3776,1504,,150723
1862,,Morane Parasol,,,3Sq,AP,24.07.15,stripped of fittings and returned to AP FH116:05,AIR 1/2070,log-aircraft,9/img_3777,1505,,150724
1863,,Morane Parasol,LR,356,,3Sq,09.02.15,taken over from Morane by Lt Corbett Wilson [test flown by Sgt Dunn),AIR 1/2070,log-aircraft,9/img_3778,1506,,150209
1863,,Morane Parasol,,,,,01.04.15,o/t landing. handed to C Flt,AIR 1/2070,log-aircraft,9/img_3783,1507,,150401
1863,,Morane Parasol,,555,,,02.04.15,engine 356 dismounted 555 mounted,AIR 1/2070,log-aircraft,9/img_3784,1508,,150402
1863,,Morane Parasol,,399,,3Sq,10.07.15,engine 399 fitted. handed to 3Sq,AIR 1/2070,log-aircraft,9/img_3786,1509,,150710
1863,,Morane Parasol,,,,,10.07.15,f/l due engine stopping (Sgt Strugnell),AIR 1/2070,log-aircraft,9/img_3787,1510,,150710
1863,,Morane Parasol,,,,3Sq,15.07.15,handed to C Flt in unserviceable condition,AIR 1/2070,log-aircraft,9/img_3788,1511,,150715
1863,,Morane Parasol,,1097,,3Sq,16.07.15,engine 1097 put in (McCudden),AIR 1/2070,log-aircraft,9/img_3789,1512,,150716
1863,,Morane Parasol,,586,,,12.08.15,turned on nose when landing. engine 586 put in,AIR 1/2070,log-aircraft,9/img_3792,1513,,150812
1863,,Morane Parasol,,,3Sq,AP,05.09.15,handed to AP FH81:12,AIR 1/2070,log-aircraft,9/img_3794,1514,,150905
1866,,Morane Parasol,LR,535,,3Sq,20.02.15,taken over at Villacoublay (Lt Blackburn),AIR 1/2070,log-aircraft,9/img_3795,1515,,150220
1866,,Morane Parasol,,584,,,30.03.15,engine 535 dismounted 584 mounted,AIR 1/2070,log-aircraft,9/img_3801,1516,,150330
1866,,Morane Parasol,,564,,,07.05.15,engine 584 dismounted 564 mounted,AIR 1/2070,log-aircraft,9/img_3801,1517,,150507
1866,,Morane Parasol,,361,,,25.05.15,engine 564 dismounted 361 mounted,AIR 1/2070,log-aircraft,9/img_3803,1518,,150525
1866,,Morane Parasol,,586,,,03.06.15,engine 361 dismounted 586 mounted,AIR 1/2070,log-aircraft,9/img_3805,1519,,150603
1866,,Morane Parasol,,,,,16.07.15,turned on nose and badly smashed FH99:42,AIR 1/2070,log-aircraft,9/img_3809,1520,,150716
1867,V127,Voisin,,,,,27.02.15,taken over by Capt Fox from Juvisy,AIR 1/2070,log-aircraft,9/img_3810,1521,,150227
1867,,Voisin,,,,16Sq,02.05.15,(Lt Braithwaite),AIR 1/2070,log-aircraft,9/img_3819,1522,,150502
1867,,Voisin,,,,,07.05.15,dismantled handed to AP,AIR 1/2070,log-aircraft,9/img_3820,1523,,150507
1867,,Voisin,,513,1AP,SOC,25.08.15,,AIR 1/2070,log-aircraft,9/img_3821,1524,,150825
1869,,MF,,,,SOC,06.11.15,ordered to be burnt on closing school at Le Crotoy,AIR 1/2070,log-aircraft,9/img_3822,1525,,151106
1869,,MF,,,,,08.03.15,recce (Lt Smith) [first entry FH5:40],AIR 1/2070,log-aircraft,9/img_3823,1526,,150308
1869,,MF,,,,16Sq,27.03.15,taken over by 16Sq,AIR 1/2070,log-aircraft,9/img_3823,1527,,150327
1869,,MF,80Ren,42946,,,30.03.15,engine 42946 installed,AIR 1/2070,log-aircraft,9/img_3824,1528,,150330
1869,,MF,,,16Sq,1AP,01.06.15,handed to AP for overhaul,AIR 1/2070,log-aircraft,9/img_3825,1529,,150601
1869,,MF,,,,,17.06.15,handed to Flying School Le Crotoy,AIR 1/2070,log-aircraft,9/img_3825,1530,,150617
1869,,MF,,,,,04.10.15,FH255:00 [last entry],AIR 1/2070,log-aircraft,9/img_3826,1531,,151004
1872,,Morane,,555,,3Sq,10.03.15,Test flight Juvisy (Sgt Dunn),AIR 1/2070,log-aircraft,9/img_3827,1532,,150310
1872,,Morane,,1028,,3Sq,20.03.15,engine 555 dismounted 1028 mounted,AIR 1/2070,log-aircraft,9/img_3828,1533,,150320
1872,,Morane,,555,,3Sq,22.03.15,engine 1028 taken out 555 mounted (McCudden),AIR 1/2070,log-aircraft,9/img_3829,1534,,150322
1872,,Morane,,356,,3Sq,02.04.15,engine 555 dismounted and put in 1868. engine 356 mounted from 1863,AIR 1/2070,log-aircraft,9/img_3830,1535,,150402
1872,,Morane,,577,,,25.04.15,engine 356 dismounted 577 mounted,AIR 1/2070,log-aircraft,9/img_3831,1536,,150425
1872,,Morane,,555,,,09.05.15,engine 577 dismounted 555 mounted,AIR 1/2070,log-aircraft,9/img_3833,1537,,150509
1872,,Morane,,,,,10.05.15,missing -left AD at 12:30 FH23:15 (Lt Corbett-Wilson/Lt Woodiwiss),AIR 1/2070,log-aircraft,9/img_3834,1538,,150510
5041,,Morane,,,,3Sq,18.07.15,received from Paris,AIR 1/2070,log-aircraft,9/img_3835,1539,,150718
5041,,Morane,,,,3Sq,20.07.15,rings painted on wings and fuselage. union jack on wing tips and number on rudder,AIR 1/2070,log-aircraft,9/img_3836,1540,,150720
5041,,Morane,,363,,3Sq,09.09.15,engine 943 dismounted 363 mounted,AIR 1/2070,log-aircraft,9/img_3839,1541,,150909
5041,,Morane,,942,,,22.09.15,engine 363 dismounted 942 mounted,AIR 1/2070,log-aircraft,9/img_3840,1542,,150922
5041,,Morane,,,3Sq,AP,27.10.15,handed to AP FH149:15,AIR 1/2070,log-aircraft,9/img_3841,1543,,151027
1874,,Morane,,,,3Sq,16.03.15,handed to C Flt,AIR 1/2070,log-aircraft,9/img_3842,1544,,150316
1874,,Morane,,1029,,3Sq,27.03.15,engine 294 dismounted 1029 mounted,AIR 1/2070,log-aircraft,9/img_3844,1545,,150327
1874,,Morane,,,,3Sq,15.04.15,hit a lorry on landing,AIR 1/2070,log-aircraft,9/img_3845,1546,,150415
1874,,Morane,,363,,3Sq,16.04.15,engine 1029 dismounted 363 mounted,AIR 1/2070,log-aircraft,9/img_3845,1547,,150416
1874,,Morane,,1029,,3Sq,19.04.15,engine 363 dismounted 1029 mounted,AIR 1/2070,log-aircraft,9/img_3846,1548,,150419
1874,,Morane,,731,,3Sq,26.05.15,engine 1029 dismounted 731 mounted,AIR 1/2070,log-aircraft,9/img_3847,1549,,150526
1874,,Morane,,,,3Sq,30.08.15,turned over on landing,AIR 1/2070,log-aircraft,9/img_3849,1550,,150830
1874,,Morane,,5464,,3Sq,01.09.15,engine 5357 dismounted 5464 mounted,AIR 1/2070,log-aircraft,9/img_3849,1551,,150901
1874,,Morane,,363,,AP,22.10.15,engine 363 dismounted. handed to AP FH249:05,AIR 1/2070,log-aircraft,9/img_3853,1552,,151022
1877,V532,Voisin,,766,,,17.03.15,taken over at Juvisy,AIR 1/2070,log-aircraft,9/img_3855,1553,,150317
1877,,Voisin,,,,16Sq,30.04.15,,AIR 1/2070,log-aircraft,9/img_3855,1554,,150430
1877,,Voisin,,,,,09.05.15,started with 2 100lb bombs to blow up bridge. brought down between German and French lines. machine burnt by German bombs. Capt Fox's body recovered and buried Cambrai FH51:35,AIR 1/2070,log-aircraft,9/img_3860,1555,,150509
1879,,Voisin,140CU,764,Juvisy,Villacoublay,17.03.15,[date of first flight missing],AIR 1/2070,log-aircraft,9/img_3862,1556,,150317
1879,,Voisin,,,,16Sq,09.05.15,last entry (Lt Glanville) FH51:01,AIR 1/2070,log-aircraft,9/img_3861,1557,,150509
2287,,RE7,,,England,,01.10.15,,AIR 1/843,log-aircraft,23/img_0120,1558,,151001
2287,,RE7,,,,,30.12.15,Landed at Chocks,AIR 1/843,log-aircraft,23/img_0124,1559,,151230
2287,,RE7,,,,,10.01.16,Lost. Lt Kingdon/Lt Grey,AIR 1/843,log-aircraft,23/img_0124,1560,,160110
1881,,Morane,,,Juvisy,Gonneham,21.03.15,(Sgt Carr),AIR 1/2071,log-aircraft,9/img_3999,1561,,150321
1881,,Morane,,,,3Sq,26.03.15,rings and flag painted on,AIR 1/2071,log-aircraft,9/img_3999,1562,,150326
1881,,Morane,,,,3Sq,22.04.15,all fittings and instruments taken off 1875 and fitted to 1881,AIR 1/2071,log-aircraft,9/img_4001,1563,,150422
1881,,Morane,,,,3Sq,01.05.15,right wing tip painted black 1 metre for identification,AIR 1/2071,log-aircraft,9/img_4002,1564,,150501
1881,,Morane,,,,,23.09.15,sent to AP as fuselage condemned FH143:15,AIR 1/2071,log-aircraft,9/img_4006,1565,,150923
1882,,Morane,,,Juvisy,Gonneham,12.04.15,(Lt Cruikshank) [3hr previous flying not recorded],AIR 1/2071,log-aircraft,9/img_4007,1566,,150412
1882,,Morane,,,,3Sq,26.04.15,right wing tip painted black 1 metre for identification,AIR 1/2071,log-aircraft,9/img_4009,1567,,150426
1882,,Morane,,577,,,10.05.15,engine 731 dismounted 577 mounted,AIR 1/2071,log-aircraft,9/img_4012,1568,,150510
1882,,Morane,,294,,,15.05.15,engine 577 dismounted 294 mounted,AIR 1/2071,log-aircraft,9/img_4012,1569,,150515
1882,,Morane,,577,,,18.05.15,engine 294 dismounted 583 mounted for trial then 577 mounted,AIR 1/2071,log-aircraft,9/img_4013,1570,,150518
1882,,Morane,,1097,,,05.06.15,engine 577 dismounted 1097 mounted,AIR 1/2071,log-aircraft,9/img_4015,1571,,150605
1882,,Morane,,303,,,16.06.15,engine 1097 dismounted 303 mounted,AIR 1/2071,log-aircraft,9/img_4017,1572,,150616
1882,,Morane,,,,,17.06.15,badly damaged on landing,AIR 1/2071,log-aircraft,9/img_4017,1573,,150617
1882,,Morane,,,,AP,18.06.15,sent to AP FH38:28,AIR 1/2071,log-aircraft,9/img_4017,1574,,150618
686,,Vickers Gun machine,100Mono,3698WD3,,7Sq,01.10.14,AID Receipt 182 Vickers contract A2651,AIR 1/2071,log-aircraft,9/img_4018,1575,,141001
1890,,Voisin,,,,7Sq,13.04.15,(Lt Hunt) [first entry -4:30 previous flying not recorded],AIR 1/2071,log-aircraft,9/img_4021,1576,,150413
1890,,Voisin,,,,,06.07.15,engine hit f/l dismantled FH70:23,AIR 1/2071,log-aircraft,9/img_4026,1577,,150706
1629,,Vickers fighter,100Mono,4262B109WD233,,,18.02.15,AID receipt 326 Vickers contract A2705,AIR 1/2071,log-aircraft,9/img_4027,1578,,150218
1883,,Voisin,,,,7Sq,13.04.15,Trueing up machine,AIR 1/2071,log-aircraft,9/img_4029,1579,,150413
1883,,Voisin,,,7Sq,AP,26.08.15,u/c smashed nacelle strained lower planes damaged. handed to AP FH114:48,AIR 1/2071,log-aircraft,9/img_4033,1580,,150826
1835,,HF,80Gn,4050,,3Sq,13.10.14,del by air from Farman Buc [presume 1835],AIR 1/2071,log-aircraft,9/img_4034,1581,,141013
1835,,HF,,4127,,,15.11.14,engine 4050 dismounted 4127 mounted,AIR 1/2071,log-aircraft,9/img_4041,1582,,141115
1835,,HF,,,,,15.11.14,nacelle and controls fitted on HF 351. handed to AP,AIR 1/2071,log-aircraft,9/img_4041,1583,,141115
1835,,HF,,,,,17.11.14,destroyed,AIR 1/2071,log-aircraft,9/img_4041,1584,,141117
1886,,Caudron,,,St Omer,Le Crotoy,11.04.15,handed to flying school Le Crotoy (Capt Wanklyn) [serial and type not shown],AIR 1/2071,log-aircraft,9/img_4042,1585,,150411
1886,,Caudron,80Gn,,,,18.05.15,engine 3648/1188 dismounted,AIR 1/2071,log-aircraft,9/img_4043,1586,,150518
1886,,Caudron,,,,,18.05.15,dismantled for spares FH2:10,AIR 1/2071,log-aircraft,9/img_4043,1587,,150518
1886,,Caudron,80Gn,3648/1188,,Le Crotoy,10.07.15,reassembled and TOC Flying School Le Crotoy engine 3648/1188 mounted,AIR 1/2071,log-aircraft,9/img_4044,1588,,150710
1886,,Caudron,,,Le Crotoy,Dover,20.10.15,(Sgt Bayette),AIR 1/2071,log-aircraft,9/img_4045,1589,,151020
1886,,Caudron,,,Dover,Farn,22.10.15,(Sgt Bayette),AIR 1/2071,log-aircraft,9/img_4045,1590,,151022
1886,,Caudron,,,,1RAS,23.11.15,landed with engine on and turned over,AIR 1/2071,log-aircraft,9/img_4049,1591,,151123
1886,,Caudron,,,1RAS,RAP,01.12.15,handed to RAP for overhaul,AIR 1/2071,log-aircraft,9/img_4050,1592,,151201
1886,,Caudron,,,,,28.12.15,re-erected at RAP,AIR 1/2071,log-aircraft,9/img_4051,1593,,151228
1886,,Caudron,,,,,18.01.16,smashed on landing. dismantled FH30:59,AIR 1/2071,log-aircraft,9/img_4054,1594,,160118
1894,,Morane,,,,,14.04.15,to St Omer (Capt Ludlow-Hewitt),AIR 1/2071,log-aircraft,9/img_4055,1595,,150414
1894,,Morane,,,,,26.04.15,rings painted on fuselage,AIR 1/2071,log-aircraft,9/img_4056,1596,,150426
1894,,Morane,,,,,28.04.15,flag painted on rudder,AIR 1/2071,log-aircraft,9/img_4056,1597,,150428
1894,,Morane,,,,1Sq,11.09.15,damage repair,AIR 1/2071,log-aircraft,9/img_4060,1598,,150911
1894,,Morane,,,,1Sq,07.10.15,FH162:16 [last entry],AIR 1/2071,log-aircraft,9/img_4063,1599,,151007
1895,,Caudron,80Gn,4395/1735,1AP,1Sq,12.04.15,delivered by air from 1AP,AIR 1/2071,log-aircraft,9/img_4064,1600,,150412
1895,,Caudron,,3329/999,,1Sq,18.04.15,engine 4395 dismounted 3329 mounted,AIR 1/2071,log-aircraft,9/img_4065,1601,,150418
1895,,Caudron,,,,,26.05.15,wrecked FH1:16,AIR 1/2071,log-aircraft,9/img_4066,1602,,150526
1897,,Morane,,,St Omer,Bailleul,26.04.15,given one coat Delta varnish (Capt Hewitt),AIR 1/2071,log-aircraft,9/img_4067,1603,,150426
1897,,Morane,,,,,27.08.15,new fabric given 4 coats Cellon and 2 coats V114 varnish,AIR 1/2071,log-aircraft,9/img_4067,1604,,150827
1897,,Morane,,,,,09.09.15,smashed [date shown as 09.08.15],AIR 1/2071,log-aircraft,9/img_4070,1605,,150909
1897,,Morane,,,1Sq,1AP,10.09.15,handed to 1AP FH124:42,AIR 1/2071,log-aircraft,9/img_4071,1606,,150910
2041,,BE2c,90Raf,22034WD818,,Coventry,16.08.15,Trial flight (Capt Winfield Smith),AIR 1/2071,log-aircraft,9/img_4072,1607,,150816
2041,,BE2c,,,,,18.08.15,passed by AID,AIR 1/2071,log-aircraft,9/img_4072,1608,,150818
2041,,BE2c,,,,,19.08.15,handed to MW at Coventry,AIR 1/2071,log-aircraft,9/img_4072,1609,,150819
2041,,BE2c,,,Folkestone,St Omer,25.08.15,handed to 7Sq (Lt Fincham),AIR 1/2071,log-aircraft,9/img_4073,1610,,150825
2041,,BE2c,,,7Sq,1AP,08.09.15,f/l Quelmes totally wrecked dismantled and handed to 1AP FH11:09 (Lt Symington),AIR 1/2071,log-aircraft,9/img_4076,1611,,150908
2130,,BE8,80Gn,3378AF351,Dartford,Farn,27.01.15,del by air from contractor (Barnwell),AIR 1/2071,log-aircraft,9/img_4077,1612,,150127
2130,,BE8,,,,,12.03.15,passed by AID,AIR 1/2071,log-aircraft,9/img_4077,1613,,150312
2130,,BE8,,,,,15.03.15,handed to MW [shown as 1758],AIR 1/2071,log-aircraft,9/img_4077,1614,,150315
2130,,BE8,,,Folkestone,St Omer,21.03.15,(Lt McCall),AIR 1/2071,log-aircraft,9/img_4078,1615,,150321
2130,,BE8,,4935/1735,,,27.04.15,engine 4935/1735 mounted,AIR 1/2071,log-aircraft,9/img_4081,1616,,150427
2130,,BE8,,403,,,28.04.15,engine 403 mounted,AIR 1/2071,log-aircraft,9/img_4082,1617,,150428
2130,,BE8,,,1Sq,8Sq,09.06.15,handed to 8Sq,AIR 1/2071,log-aircraft,9/img_4083,1618,,150609
2130,,BE8,,,,,17.07.15,wrecked in gale returned to AP FH124:27,AIR 1/2071,log-aircraft,9/img_4084,1619,,150717
2449,,Martinsyde Scout,80Gn,3110WD309,,,14.01.15,AID receipt 283 Martin Handasyde contract A2969,AIR 1/2071,log-aircraft,9/img_4085,1620,,150114
2449,,Martinsyde Scout,80Gn,3110WD309,,,14.01.15,del by air from contractor (Raynham),AIR 1/2071,log-aircraft,9/img_4087,1621,,150114
2449,,Martinsyde Scout,,,,,16.01.15,passed by AID,AIR 1/2071,log-aircraft,9/img_4087,1622,,150116
2449,,Martinsyde Scout,,,,,20.01.15,handed to MW,AIR 1/2071,log-aircraft,9/img_4087,1623,,150120
2449,,Martinsyde Scout,,,Dover,St Omer,29.01.15,handed to AP,AIR 1/2071,log-aircraft,9/img_4088,1624,,150129
2449,,Martinsyde Scout,,,,4Sq,11.02.15,handed to 4Sq with rifle attached,AIR 1/2071,log-aircraft,9/img_4088,1625,,150211
2449,,Martinsyde Scout,,,,,22.02.15,reduced Lewis gun fitted in place of rifle,AIR 1/2071,log-aircraft,9/img_4091,1626,,150222
2449,,Martinsyde Scout,,,,AP,10.04.15,handed to AP,AIR 1/2071,log-aircraft,9/img_4092,1627,,150410
2449,,Martinsyde Scout,,,,,15.04.15,handed to 6Sq (Lt Hawker),AIR 1/2071,log-aircraft,9/img_4093,1628,,150415
2449,,Martinsyde Scout,,4050,,,27.06.15,handed to AP,AIR 1/2071,log-aircraft,9/img_4094,1629,,150627
2449,,Martinsyde Scout,,,,,01.08.15,handed to Home Establishment,AIR 1/2071,log-aircraft,9/img_4095,1630,,150801
2449,,Martinsyde Scout,,,,1RAS,13.08.15,handed to D Flt 1RAS,AIR 1/2071,log-aircraft,9/img_4096,1631,,150813
2449,,Martinsyde Scout,,,,1RAS,19.08.15,overturned landing and wrecked (Maj L Hewitt),AIR 1/2071,log-aircraft,9/img_4097,1632,,150819
2449,,Martinsyde Scout,,,1RAS,AP Farn,16.10.15,handed to AP FH46:47,AIR 1/2071,log-aircraft,9/img_4101,1633,,151016
2457,,RE5,120AD,2016,,7Sq,14.06.15,taken over by A Flt 7Sq. to be converted from extension machine,AIR 1/2071,log-aircraft,9/img_4102,1634,,150614
2457,,RE5,,,,,22.06.15,struts replaced with ones off 361,AIR 1/2071,log-aircraft,9/img_4102,1635,,150622
2457,,RE5,,134,,,27.06.15,engine 134 fitted,AIR 1/2071,log-aircraft,9/img_4106,1636,,150627
2457,,RE5,,,,,16.10.15,smashed (Lt Burder) FH66:59,AIR 1/2071,log-aircraft,9/img_4109,1637,,151016
2457,,RE5,,,,12Sq,19.10.15,dismantled and handed to AP,AIR 1/2071,log-aircraft,9/img_4110,1638,,151019
2700,,BE2c,,,,,24.12.15,passed by AID at contractors works (Ruston) and despatched to Thames Iron Works less engine,AIR 1/2071,log-aircraft,9/img_4111,1639,,151224
2700,,BE2c,90Raf,WD1082,,,01.04.16,engine fitted by X AP. Test flight,AIR 1/2071,log-aircraft,9/img_4112,1640,,160401
2700,,BE2c,,,Helipolis,Suez,23.04.16,(Lt Hursthouse),AIR 1/2071,log-aircraft,9/img_4113,1641,,160423
2700,,BE2c,90Raf,22997,,,06.07.16,engine 23077 removed 22997 fitted,AIR 1/2071,log-aircraft,9/img_4117,1642,,160706
2700,,BE2c,,,14Sq,XAP,03.10.16,crashed. despatched to XAP Cairo 05.10.16,AIR 1/2071,log-aircraft,9/img_4118,1643,,161003
2700,,BE2c,,,,SOC,26.10.16,received XAP 06.10.16 SOC,AIR 1/2071,log-aircraft,9/img_4119,1644,,161026
2813,,BE2b,,,,Ascot,06.01.17,passed by AID and sent to Ascot by road less engine,AIR 1/2071,log-aircraft,9/img_4120,1645,,170106
2813,,BE2b,,,,,09.01.17,handed to MW,AIR 1/2071,log-aircraft,9/img_4120,1646,,170109
2813,,BE2b,,,,,01.02.17,received Hurst Park storage,AIR 1/2071,log-aircraft,9/img_4121,1647,,170201
2813,,BE2b,,,Ascot,16TS,31.07.17,desp by rail to 16TS Beaulieu,AIR 1/2071,log-aircraft,9/img_4121,1648,,170731
2813,,BE2b,80Ren,250WD5329,16TS,CFS,12.09.17,dismantled and sent by road to CFS,AIR 1/2071,log-aircraft,9/img_4123,1649,,170912
2813,,BE2b,,,,CFS,12.09.17,received CFS ARS,AIR 1/2071,log-aircraft,9/img_4124,1650,,170912
2813,,BE2b,,,,CFS,02.10.17,handed to C Sq,AIR 1/2071,log-aircraft,9/img_4125,1651,,171002
2813,,BE2b,,,,,12.12.17,del by air to 5TS Castle Bromwich,AIR 1/2071,log-aircraft,9/img_4127,1652,,171212
2813,,BE2b,,,,28TS,12.12.17,TOC by 28TS,AIR 1/2071,log-aircraft,9/img_4128,1653,,171212
2813,,BE2b,,250WD5329,,106Sq,19.02.18,del by air to 106Sq Andover,AIR 1/2071,log-aircraft,9/img_4129,1654,,180219
2813,,BE2b,,,,,10.03.18,crashed outside AD Andover. engine taken out,AIR 1/2071,log-aircraft,9/img_4132,1655,,180310
2813,,BE2b,,,,106Sq,10.03.18,write off applied for 10.03.18,AIR 1/2071,log-aircraft,9/img_4133,1656,,180310
2823,,Martinsyde Scout,80Gn,20571WD421,Brooklands,Farn,20.03.15,del by air from contractor (Raynham),AIR 1/2071,log-aircraft,9/img_4134,1657,,150320
2823,,Martinsyde Scout,,,,,23.03.15,passed by AID,AIR 1/2071,log-aircraft,9/img_4134,1658,,150323
2823,,Martinsyde Scout,,,,,24.03.15,handed to MW,AIR 1/2071,log-aircraft,9/img_4134,1659,,150324
2823,,Martinsyde Scout,,20571,Farn,Folkestone,26.03.15,(Lt Bettington),AIR 1/2071,log-aircraft,9/img_4135,1660,,150326
2823,,Martinsyde Scout,,,Folkestone,St Omer,27.03.15,(Lt Bettington),AIR 1/2071,log-aircraft,9/img_4135,1661,,150327
2823,,Martinsyde Scout,,3532,,,28.03.15,engine 20571 taken out 3532 put in,AIR 1/2071,log-aircraft,9/img_4135,1662,,150328
2823,,Martinsyde Scout,,,,14Sq,22.06.15,handed to C Flt 14Sq,AIR 1/2071,log-aircraft,9/img_4137,1663,,150622
2823,,Martinsyde Scout,,,,AP,02.07.15,handed to AP,AIR 1/2071,log-aircraft,9/img_4138,1664,,150702
2823,,Martinsyde Scout,,,1AP,Flying School,20.08.15,handed to HQ Flying School,AIR 1/2071,log-aircraft,9/img_4138,1665,,150820
2823,,Martinsyde Scout,,4167,,,07.09.15,engine 4167 fitted by AP. handed to HQ Flying School,AIR 1/2071,log-aircraft,9/img_4141,1666,,150907
2823,,Martinsyde Scout,,,,,23.09.15,landed in bushes. no damage,AIR 1/2071,log-aircraft,9/img_4144,1667,,150923
2823,,Martinsyde Scout,,,,,02.10.15,handed to 1AP FH23:42,AIR 1/2071,log-aircraft,9/img_4144,1668,,151002
2858,,Avro,,,,St Omer,11.03.15,received from 1Sq without log book (Lt Penn Gaskell),AIR 1/2071,log-aircraft,9/img_4145,1669,,150311
2858,,Avro,,,,,15.03.15,windscreen from Avro 683 fitted,AIR 1/2071,log-aircraft,9/img_4145,1670,,150315
2858,,Avro,,,,,20.03.15,engine 2901 dismounted,AIR 1/2071,log-aircraft,9/img_4146,1671,,150320
2858,,Avro,,,5Sq,1AP,08.06.15,landed in corn and smashed. handed to 1AP,AIR 1/2071,log-aircraft,9/img_4148,1672,,150608
2858,,Avro,,,,,02.10.15,reconstructed. handed to 1Sq,AIR 1/2071,log-aircraft,9/img_4150,1673,,151002
2858,,Avro,,,,,12.10.15,handed to 1AP,AIR 1/2071,log-aircraft,9/img_4152,1674,,151012
2858,,Avro,,,1AP,,14.10.15,handed to Home Establishment,AIR 1/2071,log-aircraft,9/img_4153,1675,,151014
2858,,Avro,,4427/1757,St Omer,Folkestone,14.10.15,(Capt Boddam Whetham),AIR 1/2071,log-aircraft,9/img_4154,1676,,151014
2858,,Avro,,,,26Sq,20.10.15,handed to 26Sq,AIR 1/2071,log-aircraft,9/img_4154,1677,,151020
2858,,Avro,,,,,27.11.15,ran into hole on landing,AIR 1/2071,log-aircraft,9/img_4156,1678,,151127
2858,,Avro,,,,,21.12.15,sq gone overseas. handed to 4Wg,AIR 1/2071,log-aircraft,9/img_4156,1679,,151221
2858,,Avro,,,,,16.01.16,taken over by 8RAS FH41:09,AIR 1/2071,log-aircraft,9/img_4156,1680,,160116
2859,,Avro,,,,1Sq,27.02.15,del by rail from Admiralty (as 1007) erected by 1Sq Netheravon,AIR 1/2071,log-aircraft,9/img_4157,1681,,150227
2859,,Avro,,,,,27.02.15,number changed from 1007 to 2859,AIR 1/2071,log-aircraft,9/img_4157,1682,,150227
2859,,Avro,,,Folkestone,St Omer,07.03.15,(Capt Sanders),AIR 1/2071,log-aircraft,9/img_4158,1683,,150307
2859,,Avro,,2721,,,03.07.15,engine 4069 dismounted 2721 fitted,AIR 1/2071,log-aircraft,9/img_4159,1684,,150703
2859,,Avro,,,,,15.07.15,wrecked at Pichebuschbeck (H17),AIR 1/2071,log-aircraft,9/img_4159,1685,,150715
2859,,Avro,,,,,16.07.15,handed to 1AP wrecked FH100:43,AIR 1/2071,log-aircraft,9/img_4160,1686,,150716
2864,,FE2a,,,,,15.03.15,erection completed at RAF (FF 16.03.15),AIR 1/2071,log-aircraft,9/img_4161,1687,,150315
2864,,FE2a,,,Farn,CFS,20.03.15,flight to CFS,AIR 1/2071,log-aircraft,9/img_4161,1688,,150320
2864,,FE2a,,,CFS,Farn,05.04.15,,AIR 1/2071,log-aircraft,9/img_4161,1689,,150405
2864,,FE2a,120AD,142WD655,,,28.04.15,passed by AID,AIR 1/2071,log-aircraft,9/img_4162,1690,,150428
2864,,FE2a,,,,CFS,02.05.15,handed to MW,AIR 1/2071,log-aircraft,9/img_4162,1691,,150502
2864,,FE2a,,,Upavon,Folkestone,12.05.15,,AIR 1/2071,log-aircraft,9/img_4164,1692,,150512
2864,,FE2a,,,Folkestone,,15.05.15,flight 0:20 [poss cross-Channel],AIR 1/2071,log-aircraft,9/img_4164,1693,,150515
2864,,FE2a,,,1AP,6Sq,29.06.15,overhauled. handed to 6Sq AD engine fitted by 6Sq,AIR 1/2071,log-aircraft,9/img_4165,1694,,150629
2864,,FE2a,,,6Sq,1AP,24.09.15,wrecked in f/l handed to AP FH74:10,AIR 1/2071,log-aircraft,9/img_4170,1695,,150924
2871,,Vickers fighter,100Mono,30025WD589,Dartford,Farn,19.06.15,del by air from contractor,AIR 1/2071,log-aircraft,9/img_4171,1696,,150619
2871,,Vickers fighter,,,,,26.06.15,passed by AID,AIR 1/2071,log-aircraft,9/img_4171,1697,,150626
2871,,Vickers fighter,,,,,28.06.15,handed to MW,AIR 1/2071,log-aircraft,9/img_4171,1698,,150628
2871,,Vickers fighter,,,,RAP,04.07.15,received at AP for repair,AIR 1/2071,log-aircraft,9/img_4172,1699,,150704
