Serial,SFA,Type,Eng,Eng no.,From/Location,To Unit,Date,Comment,Source,class,img,Line,Allot,Date
C6731,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13291,E469,180403
B9253,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13292,E469,180403
C6718,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13293,E469,180403
B9299,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13294,E469,180403
B9297,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13295,E469,180403
B9175,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13296,E469,180403
B9307,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13297,E469,180403
B9251,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13298,E469,180403
C6708,,Sopwith Camel,,,-,EF,03.04.18,Re-allotment (was allot 6Bde),AIR 1/1052,allot,direct,13299,E469,180403
C781,,Bristol Fighter,,,Bristol AAP,88Sq,04.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13300,4281,180404
C783,,Bristol Fighter,,,Bristol AAP,88Sq,04.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13301,4281,180404
C819,,Bristol Fighter,,,Bristol AAP,6Bde,04.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13302,4282,180404
C820,,Bristol Fighter,,,Bristol AAP,6Bde,04.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13303,4282,180404
C822,,Bristol Fighter,,,Bristol AAP,6Bde,04.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13304,4282,180404
C823,,Bristol Fighter,,,Bristol AAP,6Bde,04.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13305,4282,180404
C6447,,SE5,,,Coventry AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13306,4285,180404
C6448,,SE5,,,Coventry AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13307,4285,180404
C4189,,Sopwith Dolphin,,,Kenley AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13308,4286,180404
C2263,,RE8,,,France,EF,04.04.18,Re-allotment (was allot Hendon AAP),AIR 1/1052,allot,direct,13309,4289,180404
N1596,,Short 184,260Sun,,Dundee,Rosyth,04.04.18,Allotment,AIR 1/490,allot,1/img_0860,13310,319,180404
N1744,,Short 184,260Sun,,Dundee,Rosyth,04.04.18,Allotment,AIR 1/490,allot,1/img_0860,13311,319,180404
N1745,,Short 184,260Sun,,Dundee,Rosyth,04.04.18,Allotment,AIR 1/490,allot,1/img_0860,13312,319,180404
A7930,,DH4,Eag8,,SARD,Dover,04.04.18,Allotment (for Dunkirk Naval Wing),AIR 1/490,allot,1/img_0860,13313,319,180404
A7934,,DH4,Eag8,,SARD,Dover,04.04.18,Allotment (for Dunkirk Naval Wing),AIR 1/490,allot,1/img_0860,13314,319,180404
A7935,,DH4,Eag8,,SARD,Dover,04.04.18,Allotment (for Dunkirk Naval Wing),AIR 1/490,allot,1/img_0860,13315,319,180404
A7941,,DH4,Eag8,,SARD,Dover,04.04.18,Allotment (for Dunkirk Naval Wing),AIR 1/490,allot,1/img_0860,13316,319,180404
A7942,,DH4,Eag8,,SARD,Dover,04.04.18,Allotment (for Dunkirk Naval Wing),AIR 1/490,allot,1/img_0860,13317,319,180404
A7945,,DH4,Eag8,,SARD,Dover,04.04.18,Allotment (for Dunkirk Naval Wing),AIR 1/490,allot,1/img_0860,13318,319,180404
N5245,,Sopwith 2str,Cl,,Hendon,Rosyth,04.04.18,Allotment,AIR 1/490,allot,1/img_0860,13319,319,180404
N5170,,Sopwith 2str,Cl,,Hendon,Rosyth,04.04.18,Allotment,AIR 1/490,allot,1/img_0860,13320,319,180404
B744,,Sopwith 2str,Cl,,Martlesham,Rosyth,04.04.18,Allotment,AIR 1/490,allot,1/img_0860,13321,319,180404
B2566,,Sopwith 2str,Cl,,Grain,Rosyth,04.04.18,Allotment,AIR 1/490,allot,1/img_0860,13322,319,180404
A8255,,Sopwith 2str,Cl,,Orfordness,Rosyth,04.04.18,Allotment,AIR 1/490,allot,1/img_0860,13323,319,180404
N2500,,NT2B,200HS,,Saunders,Cowes,04.04.18,Allotment (for Training),AIR 1/490,allot,1/img_0860,13324,319,180404
N2760,,NT2B,200HS,,Supermarine,Woolston,04.04.18,Allotment (for Training),AIR 1/490,allot,1/img_0860,13325,319,180404
N2950,,Short 184,260Sun,,JS White,Cowes,04.04.18,Allotment (for Training),AIR 1/490,allot,1/img_0860,13326,319,180404
N2844,,Short 184,260Sun,,Killingholme,Killingholme,04.04.18,Allotment (for Training),AIR 1/490,allot,1/img_0860,13327,319,180404
N4292,,F2a,Eag8,,Saunders,Cowes,04.04.18,Re-allotment (for Training. was allot Killinghome),AIR 1/490,allot,1/img_0860,13328,319,180404
N4345,,H-12,Eag,,Felixstowe,Felixstowe,04.04.18,Allotment [serial unclear],AIR 1/490,allot,1/img_0860,13329,319,180404
N4405,,F3,Eag,,Phoenix,Stenness,04.04.18,Allotment (via Brough),AIR 1/490,allot,1/img_0860,13330,319,180404
N4235,,F3,Eag,,Dick Kerr,Stenness,04.04.18,Allotment (via S Shields),AIR 1/490,allot,1/img_0860,13331,319,180404
N2846,,Short 184,260Sun,,Westgate ex Yarmouth,Cattewater,04.04.18,Re-allotment (was allot Westgate),AIR 1/490,allot,1/img_0861,13332,319,180404
N2847,,Short 184,260Sun,,Grain,Alexandria,04.04.18,Re-allotment (was allot Mudros),AIR 1/490,allot,1/img_0861,13333,319,180404
N2848,,Short 184,260Sun,,Grain,Alexandria,04.04.18,Re-allotment (was allot Mudros),AIR 1/490,allot,1/img_0861,13334,319,180404
N2849,,Short 184,260Sun,,Grain,Alexandria,04.04.18,Re-allotment (was allot Mudros),AIR 1/490,allot,1/img_0861,13335,319,180404
N2817,,Short 184,260Sun,,Brush Co,SW Group,04.04.18,Allotment (via Cattewater. was allot Portsmouth),AIR 1/490,allot,1/img_0861,13336,319,180404
N2818,,Short 184,260Sun,,Brush Co,SW Group,04.04.18,Allotment (via Cattewater. was allot Portsmouth),AIR 1/490,allot,1/img_0861,13337,319,180404
N2816,,Short 184,260Sun,,Brush Co,Cattewater,04.04.18,Allotment,AIR 1/490,allot,1/img_0861,13338,319,180404
N2815,,Short 184,260Sun,,Brush Co,Taranto,04.04.18,Allotment,AIR 1/490,allot,1/img_0861,13339,319,180404
D3362,,Sopwith Camel,BR1,,Lincoln AAP,EF,04.04.18,Re-allotment (was allot Dunkirk),AIR 1/490,allot,1/img_0861,13340,319,180404
D3364,,Sopwith Camel,BR1,,Lincoln AAP,EF,04.04.18,Re-allotment (was allot Dunkirk),AIR 1/490,allot,1/img_0861,13341,319,180404
D3366,,Sopwith Camel,BR1,,Lincoln AAP,EF,04.04.18,Re-allotment (was allot Dunkirk),AIR 1/490,allot,1/img_0861,13342,319,180404
9975,,BE2c,100Raf,,Yarmouth,Turnhouse,04.04.18,Allotment (for obs practice),AIR 1/490,allot,1/img_0861,13343,319,180404
9980,,BE2c,100Raf,,Yarmouth,Turnhouse,04.04.18,Allotment (for obs practice),AIR 1/490,allot,1/img_0861,13344,319,180404
9981,,BE2c,100Raf,,Yarmouth,Turnhouse,04.04.18,Allotment (for obs practice),AIR 1/490,allot,1/img_0861,13345,319,180404
9982,,BE2c,100Raf,,Yarmouth,Turnhouse,04.04.18,Allotment (for obs practice),AIR 1/490,allot,1/img_0861,13346,319,180404
9983,,BE2c,100Raf,,Yarmouth,Turnhouse,04.04.18,Allotment (for obs practice),AIR 1/490,allot,1/img_0861,13347,319,180404
9984,,BE2c,100Raf,,Yarmouth,Turnhouse,04.04.18,Allotment (for obs practice),AIR 1/490,allot,1/img_0861,13348,319,180404
N4064,,H-16,Eag,,Curtiss Co,Felixstowe,04.04.18,Allotment (was shipped as No. N1164 to be renumbered),AIR 1/490,allot,1/img_0861,13349,319,180404
N4065,,H-16,Eag,,Curtiss Co,Felixstowe,04.04.18,Allotment,AIR 1/490,allot,1/img_0861,13350,319,180404
N4066,,H-16,Eag,,Curtiss Co,Felixstowe,04.04.18,Allotment,AIR 1/490,allot,1/img_0861,13351,319,180404
N4067,,H-16,Eag,,Curtiss Co,Felixstowe,04.04.18,Allotment,AIR 1/490,allot,1/img_0861,13352,319,180404
N4068,,H-16,Eag,,Curtiss Co,Felixstowe,04.04.18,Allotment,AIR 1/490,allot,1/img_0861,13353,319,180404
N1527,,ADF Boat,200HS,,Westagte,,04.04.18,Cancel allotment (was allot Grain-cancel as deleted Westgate),AIR 1/490,allot,1/img_0861,13354,319,180404
D3362,,Sopwith Camel,,,Lincoln AAP,EF,04.04.18,Re-allotment (was allot E1c),AIR 1/1052,allot,direct,13355,B2147,180404
D3364,,Sopwith Camel,,,Lincoln AAP,EF,04.04.18,Re-allotment (was allot E1c),AIR 1/1052,allot,direct,13356,B2147,180404
D3366,,Sopwith Camel,,,Lincoln AAP,EF,04.04.18,Re-allotment (was allot E1c),AIR 1/1052,allot,direct,13357,B2147,180404
C4752,,Bristol Fighter,,,en route to SARD,,04.04.18,Cancel allotment (was allot EF-cancel as crashed Hook),AIR 1/1052,allot,direct,13358,C2052,180404
D8412,,DH4,,,Hendon AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13359,D2009,180404
D8410,,DH4,,,Hendon AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13360,D2009,180404
D8419,,DH4,,,Hendon AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13361,D2009,180404
D8413,,DH4,,,Hendon AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13362,D2009,180404
D8414,,DH4,,,Hendon AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13363,D2009,180404
D8415,,DH4,,,Hendon AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13364,D2009,180404
D8401,,DH4,,,Hendon AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13365,D2009,180404
D8398,,DH4,,,Hendon AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13366,D2009,180404
C6449,,SE5,,,Coventry AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13367,D2010,180404
C6450,,SE5,,,Coventry AAP,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13368,D2010,180404
C1110,,SE5,,,SARD,EF,04.04.18,Allotment,AIR 1/1052,allot,direct,13369,D2010,180404
C9641,,HP,,,Handley Page,EF,05.04.18,Allotment [shown as C4691 corrected later],AIR 1/1052,allot,16/img_0912,13370,4293,180405
D1663,,DH9,,,Norwich AAP,EF,05.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13371,B2151,180405
D1664,,DH9,,,Norwich AAP,EF,05.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13372,B2151,180405
D1665,,DH9,,,Norwich AAP,EF,05.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13373,B2151,180405
D1666,,DH9,,,Norwich AAP,EF,05.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13374,B2151,180405
D1667,,DH9,,,Norwich AAP,EF,05.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13375,B2151,180405
D3346,,Sopwith Camel,,,Lincoln AAP,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13376,C2055,180405
D3351,,Sopwith Camel,,,Lincoln AAP,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13377,C2055,180405
D3356,,Sopwith Camel,,,Lincoln AAP,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13378,C2055,180405
D3357,,Sopwith Camel,,,Lincoln AAP,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13379,C2055,180405
D3348,,Sopwith Camel,,,Lincoln AAP,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13380,C2055,180405
D3359,,Sopwith Camel,,,Lincoln AAP,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13381,C2055,180405
D3360,,Sopwith Camel,,,Lincoln AAP,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13382,C2055,180405
B7634,,DH9,,,Dover,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13383,C2056,180405
B7641,,DH9,,,Dover,EF,05.04.18,Allotment,AIR 1/1052,allot,direct,13384,C2056,180405
B7638,,DH9,,,Bristol AAP,EF,05.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13385,C2056,180405
C825,,Bristol Fighter,,,Bristol AAP,88Sq,05.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13386,D2019,180405
D4830,,RE8,,,en route Napiers-Ascot,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13387,4299,180406
D4831,,RE8,,,en route Napiers-Ascot,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13388,4299,180406
D4832,,RE8,,,en route Napiers-Ascot,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13389,4299,180406
C4754,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13390,4300,180406
C4755,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13391,4300,180406
C4756,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13392,4300,180406
D1910,,Sopwith Camel,,,Ruston & Proctor,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13393,4301,180406
D1911,,Sopwith Camel,,,Ruston & Proctor,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13394,4301,180406
D1912,,Sopwith Camel,,,Ruston & Proctor,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13395,4301,180406
D1913,,Sopwith Camel,,,Ruston & Proctor,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13396,4301,180406
B7636,,DH9,,,en route E1c-Dover,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13397,4302,180406
D5007,,AW,,,SARD,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13398,4303,180406
D5009,,AW,,,SARD,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13399,4303,180406
D5010,,AW,,,SARD,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13400,4303,180406
N1712,,ADF Boat,200HS,,Munition Store,CTD Test Grain,06.04.18,Allotment,AIR 1/490,allot,1/img_0862,13401,320,180406
B7633,,DH9,BHP,,Dover,EF,06.04.18,Re-allotment (was allot Naval Wing) [serial unreadable],AIR 1/490,allot,1/img_0862,13402,320,180406
B7641,,DH9,BHP,,Dover,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13403,320,180406
B7638,,DH9,BHP,,Bristol AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13404,320,180406
D1663,,DH9,BHP,,Bristol AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13405,320,180406
D1664,,DH9,BHP,,Bristol AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13406,320,180406
D1665,,DH9,BHP,,Norwich AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13407,320,180406
D1666,,DH9,BHP,,Norwich AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13408,320,180406
D1667,,DH9,BHP,,Norwich AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13409,320,180406
D3346,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13410,320,180406
D3351,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13411,320,180406
D3356,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13412,320,180406
D3357,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13413,320,180406
D3348,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13414,320,180406
D3359,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing) [serial unreadable],AIR 1/490,allot,1/img_0862,13415,320,180406
D3360,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13416,320,180406
D3358,,Sopwith Camel,BR1,,Lympne,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13417,320,180406
D3353,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13418,320,180406
D3365,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13419,320,180406
D3368,,Sopwith Camel,BR1,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot Naval Wing),AIR 1/490,allot,1/img_0862,13420,320,180406
B7636,,DH9,200BHP,,en route to Dover,EF,06.04.18,Re-allotment (was allot Naval Wing) [shown as D7636],AIR 1/490,allot,1/img_0862,13421,320,180406
D8407,,DH4,Eag,,Airco Hendon,Dunkirk,06.04.18,Allotment (in lieu of D8370) [shown as B prefix],AIR 1/490,allot,1/img_0862,13422,320,180406
D8409,,DH4,Eag,,Airco Hendon,Dunkirk,06.04.18,Allotment (in lieu of D8371) [shown as B prefix],AIR 1/490,allot,1/img_0862,13423,320,180406
D8417,,DH4,Eag,,Airco Hendon,Dunkirk,06.04.18,Allotment (in lieu of D8374) [shown as B prefix],AIR 1/490,allot,1/img_0862,13424,320,180406
D8418,,DH4,Eag,,Airco Hendon,Dunkirk,06.04.18,Allotment (in lieu of D8376) [shown as B prefix],AIR 1/490,allot,1/img_0862,13425,320,180406
D8420,,DH4,Eag,,Airco Hendon,Dunkirk,06.04.18,Allotment (in lieu of D8381) [shown as B prefix],AIR 1/490,allot,1/img_0862,13426,320,180406
D8422,,DH4,Eag,,Airco Hendon,Dunkirk,06.04.18,Allotment (in lieu of D8384) [shown as B prefix],AIR 1/490,allot,1/img_0862,13427,320,180406
B7642,,DH9,BHP,,Brooklands AAP,Yarmouth,06.04.18,Allotment,AIR 1/490,allot,1/img_0862,13428,320,180406
B7647,,DH9,BHP,,Brooklands AAP,Yarmouth,06.04.18,Allotment,AIR 1/490,allot,1/img_0862,13429,320,180406
D8370,,DH4,,,Airco Hendon,,06.04.18,Cancel allotment (was allot Dunkirk now Cancelled),AIR 1/490,allot,1/img_0862,13430,320,180406
D8371,,DH4,,,Airco Hendon,,06.04.18,Cancel allotment (was allot Dunkirk now Cancelled),AIR 1/490,allot,1/img_0862,13431,320,180406
D8374,,DH4,,,Airco Hendon,,06.04.18,Cancel allotment (was allot Dunkirk now Cancelled),AIR 1/490,allot,1/img_0862,13432,320,180406
D8376,,DH4,,,Airco Hendon,,06.04.18,Cancel allotment (was allot Dunkirk now Cancelled),AIR 1/490,allot,1/img_0862,13433,320,180406
D8381,,DH4,,,Airco Hendon,,06.04.18,Cancel allotment (was allot Dunkirk now Cancelled),AIR 1/490,allot,1/img_0862,13434,320,180406
D8384,,DH4,,,Airco Hendon,,06.04.18,Cancel allotment (was allot Dunkirk now Cancelled),AIR 1/490,allot,1/img_0862,13435,320,180406
B802,,Sopwith Camel,,,France,EF,06.04.18,Re-allotment (was allot Training),AIR 1/1052,allot,direct,13436,B2157,180406
B5583,,Sopwith Camel,,,France,EF,06.04.18,Re-allotment (was allot Training),AIR 1/1052,allot,direct,13437,B2157,180406
B4638,,Sopwith Camel,,,France,EF,06.04.18,Re-allotment (was allot Training),AIR 1/1052,allot,direct,13438,B2157,180406
B6221,,Sopwith Camel,,,France,EF,06.04.18,Re-allotment (was allot Training),AIR 1/1052,allot,direct,13439,B2157,180406
B6333,,Sopwith Camel,,,France,EF,06.04.18,Re-allotment (was allot Training),AIR 1/1052,allot,direct,13440,B2157,180406
C9786,,FE2b,,,Norwich AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13441,B2159,180406
C9791,,FE2b,,,Norwich AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13442,B2159,180406
D4818,,RE8,,,Hendon AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13443,B2160,180406
C8522,,AW,,,Kenley AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13444,B2163,180406
C8488,,AW,,,Kenley AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13445,B2163,180406
D5033,,AW,,,Newcastle AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13446,B2164,180406
C8566,,AW,,,Newcastle AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13447,B2164,180406
D5001,,AW,,,Kenley AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13448,C2059,180406
D5002,,AW,,,Kenley AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13449,C2059,180406
D5003,,AW,,,Kenley AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13450,C2059,180406
D5005,,AW,,,Kenley AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13451,C2059,180406
D5028,,AW,,,Newcastle AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13452,C2059,180406
D5029,,AW,,,Newcastle AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13453,C2059,180406
D5030,,AW,,,Newcastle AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13454,C2059,180406
D4829,,RE8,,,Kenley AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13455,C2060,180406
D3353,,Sopwith Camel,,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13456,C2061,180406
D3365,,Sopwith Camel,,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13457,C2061,180406
D3358,,Sopwith Camel,,,en route Lympne-Dover,EF,06.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13458,C2062,180406
D1878,,Sopwith Camel,,,Lincoln AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13459,C2063,180406
D1879,,Sopwith Camel,,,Lincoln AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13460,C2063,180406
D3368,,Sopwith Camel,,,Lincoln AAP,EF,06.04.18,Re-allotment (was allot E1c Dover-Dunkirk),AIR 1/1052,allot,direct,13461,C2066,180406
C821,,Bristol Fighter,,,Bristol AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13462,D2020,180406
C9640,,HP,,,Handley Page,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13463,D2024,180406
C6204,,DH9,,,Hendon AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13464,D2028,180406
C6210,,DH9,,,Hendon AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13465,D2028,180406
C4757,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13466,D2031,180406
C4758,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13467,D2031,180406
C4759,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13468,D2031,180406
C4760,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13469,D2031,180406
C4761,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13470,D2031,180406
C4762,,Bristol Fighter,,,British & Colonial,Italian EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13471,D2031,180406
B8509,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13472,D2032,180406
B8510,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13473,D2032,180406
B8511,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13474,D2032,180406
B8513,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13475,D2032,180406
B8515,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13476,D2032,180406
B8517,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13477,D2032,180406
B8518,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13478,D2032,180406
B8519,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13479,D2032,180406
B8520,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13480,D2032,180406
B8522,,SE5,,,en route EF-Ascot,ISD for store,06.04.18,Allotment,AIR 1/1052,allot,direct,13481,D2032,180406
B8523,,SE5,,,Austins Birmingham,ISD for store,06.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13482,D2033,180406
B8524,,SE5,,,Austins Birmingham,ISD for store,06.04.18,Re-allotment (was allot EF),AIR 1/1052,allot,direct,13483,D2033,180406
D333,,SE5,,,SARD,EF,06.04.18,Allotment (was allot in case less engine),AIR 1/1052,allot,direct,13484,D2034,180406
D334,,SE5,,,SARD,EF,06.04.18,Allotment (was allot in case less engine),AIR 1/1052,allot,direct,13485,D2034,180406
D337,,SE5,,,SARD,EF,06.04.18,Allotment (was allot in case less engine),AIR 1/1052,allot,direct,13486,D2034,180406
D1003,,DH9,,,Lincoln AAP,EF,06.04.18,Allotment,AIR 1/1052,allot,direct,13487,E482,180406
C6147,,DH9,,,Hendon AAP,,08.04.18,Cancel allotment (was allot EF-cancel as crashed on test),AIR 1/1052,allot,direct,13488,4305,180408
C8519,,AW,,,NARD,,08.04.18,Cancel allotment (was allot EF-cancel as SOC),AIR 1/1052,allot,direct,13489,4306,180408
D3930,,SE5a,,,Brooklands AAP,,08.04.18,Cancel allotment (was allot EF-cancel),AIR 1/1052,allot,direct,13490,4307,180408
C9641,,HP,,,Handley Page,EF,08.04.18,Allotment (was shown as C4691 previously),AIR 1/1052,allot,direct,13491,4311,180408
A8019,,DH4,,,Hendon AAP,EF,08.04.18,Allotment,AIR 1/1052,allot,direct,13492,4312,180408
D9243,,DH4,,,Hendon AAP,EF,08.04.18,Allotment,AIR 1/1052,allot,direct,13493,4312,180408
D9238,,DH4,,,Hendon AAP,EF,08.04.18,Allotment,AIR 1/1052,allot,direct,13494,4312,180408
