Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date,Personnel
C2967,,RE8,,-,,15Sq,09.11.18,Seen to be totally wrecked. Lt JC Holmes+/Lt EE Richardson+,AIR 1/969,cas book,23/img_2436,6190,p452,181109,Lt JC Holmes+/Lt EE Richardson+
E5795,,SE5a,,-,,56Sq,09.11.18,Wounded in combat. 2Lt JC Crawford wounded,AIR 1/969,cas book,23/img_2436,6191,p452,181109,2Lt JC Crawford wounded
F6261,,Sopwith Camel,,-,,80Sq,08.11.18,Last seen attacking enemy transport from 500ft on patrol. Lt HW Russell PoW (escaped),AIR 1/969,cas book,23/img_2437,6192,p453,181108,Lt HW Russell PoW (escaped)
E5999,,SE5,,-,,29Sq,09.11.18,Last seen in combat with EA between Munte and line. 2Lt WA Howden missing,AIR 1/969,cas book,23/img_2437,6193,p453,181109,2Lt WA Howden missing
F853,,SE5,,-,,29Sq,09.11.18,Missing. Lt EO Amm PoW (escaped),AIR 1/969,cas book,23/img_2438,6194,p454,181109,Lt EO Amm PoW (escaped)
C2691,,RE8,,-,,12Sq,10.11.18,(entry cancelled). Lt AB Agnew missing/2Lt S Coates missing,AIR 1/969,cas book,23/img_2438,6195,p454,181110,Lt AB Agnew missing/2Lt S Coates missing
F8509,,Sopwith Camel,,-,,210Sq,10.11.18,Last seen over Bois de Wauhu on patrol. Lt JE Pugh missing,AIR 1/969,cas book,23/img_2439,6196,p455,181110,Lt JE Pugh missing
D9929,,FE2b,,-,,101Sq,09.11.18,Missing on bomb raid. 2Lt HT Eyres missing/2Lt GE Williams missing,AIR 1/969,cas book,23/img_2439,6197,p455,181109,2Lt HT Eyres missing/2Lt GE Williams missing
F1022,,DH9a,,-,,205Sq,09.11.18,Last seen under control over Florennes in combat on bomb raid. Lt EH Johnson missing/13561 SgtMech GE Grundy missing [shown as EJ Johnson],AIR 1/969,cas book,23/img_2440,6198,p456,181109,Lt EH Johnson missing/13561 SgtMech GE Grundy missing
C6403,,SE5,,-,,2AFC,09.11.18,(entry cancelled). Capt FR Smith missing,AIR 1/969,cas book,23/img_2440,6199,p456,181109,Capt FR Smith missing
F6195,,Bristol Fighter,,-,,20Sq,10.11.18,Last seen in combat over Charleroi on patrol. 2Lt AW McHardy missing/Lt WA Rodger missing [shown as Rogers],AIR 1/969,cas book,23/img_2441,6200,p457,181110,2Lt AW McHardy missing/Lt WA Rodger missing
F4421,,Bristol Fighter,,-,,20Sq,10.11.18,Last seen in combat with EA over Charleroi on patrol. 2Lt EAC Britton PoW (escaped)/99859 Sgt RS Dodds missing [shown as RJ Dodds],AIR 1/969,cas book,23/img_2441,6201,p457,181110,2Lt EAC Britton PoW (escaped)/99859 Sgt RS Dodds missing
F6285,,Sopwith Camel,,-,,46Sq,10.11.18,Collided in air with Camel C8391 on patrol. 2Lt WG Coulthurst missing,AIR 1/969,cas book,23/img_2442,6202,p458,181110,2Lt WG Coulthurst missing
C8391,,Sopwith Camel,,-,,46Sq,10.11.18,Collided in air with Camel F6285 on patrol. 2Lt GE Dowler missing,AIR 1/969,cas book,23/img_2442,6203,p458,181110,2Lt GE Dowler missing
F5515,,SE5,,-,,84Sq,10.11.18,Seen to land under control nr Marienburg on patrol. Lt AM Rosenbleet missing,AIR 1/969,cas book,23/img_2443,6204,p459,181110,Lt AM Rosenbleet missing
D7362,,DH9,,-,,211Sq,10.11.18,Last seen landing SW Charleroi after combat on recce. 2Lt CH Thomas PoW/2Lt JHR Smith+ [shown as HC Thomas],AIR 1/969,cas book,23/img_2443,6205,p459,181110,2Lt CH Thomas PoW/2Lt JHR Smith+
E4588,,Sopwith Dolphin,,-,,23Sq,10.11.18,Misjudged landing and hit tree. 2Lt JC Urquhart wounded,AIR 1/969,cas book,23/img_2444,6206,p460,181110,2Lt JC Urquhart wounded
-,,-,,-,,46Sq,10.11.18,mg fire. Capt CA Brown wounded,AIR 1/969,cas book,23/img_2444,6207,p460,181110,Capt CA Brown wounded
-,,-,,-,,83Sq,10.11.18,Crashed. 2Lt CWS Chalmers wounded,AIR 1/969,cas book,23/img_2444,6208,p460,181110,2Lt CWS Chalmers wounded
D9938,,FE2b,,-,,83Sq,29.10.18,Crashed. 2Lt Hardwidge wounded (Obs) [shown as 9938],AIR 1/969,cas book,23/img_2444,6209,p460,181029,2Lt Hardwidge wounded (Obs)
-,,-,,-,,2Sq,11.10.18,mg fire. 2Lt S Soothill wounded (Obs),AIR 1/969,cas book,23/img_2444,6210,p460,181011,2Lt S Soothill wounded (Obs)
-,,-,,-,,38Sq,04.11.18,Crashed. 2Lt JC Humphreys wounded (Obs),AIR 1/969,cas book,23/img_2444,6211,p460,181104,2Lt JC Humphreys wounded (Obs)
-,,-,,-,,108Sq,09.11.18,.2Lt JD Sloss wounded/2Lt JD Todd wounded,AIR 1/969,cas book,23/img_2444,6212,p460,181109,2Lt JD Sloss wounded/2Lt JD Todd wounded
-,,-,,-,,108Sq,09.11.18,AA fire. Lt W Marsden wounded,AIR 1/969,cas book,23/img_2444,6213,p460,181109,Lt W Marsden wounded
E4422,,Sopwith Camel,,-,,203Sq,12.11.18,Nose dived and crashed. 1270 SgtMech JA Nicholls+,AIR 1/969,cas book,23/img_2447,6214,p463,181112,1270 SgtMech JA Nicholls+
F5961,,Sopwith Dolphin,,-,,23Sq,12.11.18,Wings folded in steep dive. 2Lt G Whittall+,AIR 1/969,cas book,23/img_2447,6215,p463,181112,2Lt G Whittall+
-,,-,,-,,210Sq,13.11.18,Accident. Capt VF Symondson+,AIR 1/969,cas book,23/img_2447,6216,p463,181113,Capt VF Symondson+
C6713,,Sopwith Camel,,-,,151Sq,13.11.18,Accident. Capt DV Armstrong+,AIR 1/969,cas book,23/img_2447,6217,p463,181113,Capt DV Armstrong+
-,,-,,-,,4AFC,14.11.18,Accident. Lt LK Swann DoI 14.11.18,AIR 1/969,cas book,23/img_2447,6218,p463,181114,Lt LK Swann DoI 14.11.18
F5803,,AW,,-,,82Sq,14.11.18,Crashed into tree. 2Lt RS Wreathall DoI 15.11.18/Lt HB Kennedy wounded,AIR 1/969,cas book,23/img_2447,6219,p463,181114,2Lt RS Wreathall DoI 15.11.18/Lt HB Kennedy wounded
H7261,,SE5a,,-,,56Sq,13.11.18,Accident. 2Lt RR MacDonald inj,AIR 1/969,cas book,23/img_2447,6220,p463,181113,2Lt RR MacDonald inj
-,,-,,-,,15Sq,16.11.18,Accident. 2Lt A Manders+,AIR 1/969,cas book,23/img_2447,6221,p463,181116,2Lt A Manders+
B4185,,AW,,-,,10Sq,17.11.18,Flying accident. 2Lt WK Salton+/2Lt LH Proctor+ [shown as D4185],AIR 1/969,cas book,23/img_2448,6222,p464,181117,2Lt WK Salton+/2Lt LH Proctor+
F5509,,SE5a,,-,,84Sq,15.11.18,f/l due petrol shortage. 11800 SgtMech PJ Palmer inj,AIR 1/969,cas book,23/img_2448,6223,p464,181115,11800 SgtMech PJ Palmer inj
F4443,,Bristol Fighter,,-,,O Flt,19.11.18,Nose dived and crashed on practice flight. Capt FH Hodgson+/2Lt JH Taylor+,AIR 1/969,cas book,23/img_2448,6224,p464,181119,Capt FH Hodgson+/2Lt JH Taylor+
C887,,Bristol Fighter,,-,,22Sq,21.11.18,Crashed due fog. Lt N Caple+,AIR 1/969,cas book,23/img_2448,6225,p464,181121,Lt N Caple+
A7857,,DH4,,-,,18Sq,22.11.18,Accident. 2Lt EF Wilkinson+,AIR 1/969,cas book,23/img_2448,6226,p464,181122,2Lt EF Wilkinson+
E8037,,Sopwith Snipe,,-,,43Sq,22.11.18,Engine cut and nose dived into canal on line patrol. Lt JW Milner inj,AIR 1/969,cas book,23/img_2448,6227,p464,181122,Lt JW Milner inj
-,,-,,-,,108Sq,23.11.18,Practice. 2Lt JSG Holmes inj/Lt JB Fletcher inj,AIR 1/969,cas book,23/img_2448,6228,p464,181123,2Lt JSG Holmes inj/Lt JB Fletcher inj
D1097,,DH9,,-,,49Sq,24.11.18,Travelling flight. 2Lt GW Waddington DoI 26.11.18/S96588 SgtMech B Riley+ [shown as JW Waddington],AIR 1/969,cas book,23/img_2448,6229,p464,181124,2Lt GW Waddington DoI 26.11.18/S96588 SgtMech B Riley+
F7517,,AW,,-,,82Sq,20.11.18,Travelling flight. 2Lt TG Speake DoI/36112 1AM A Greenwood inj,AIR 1/969,cas book,23/img_2449,6230,p465,181120,2Lt TG Speake DoI/36112 1AM A Greenwood inj
F7039,,Sopwith Dolphin,,-,,87Sq,26.11.18,Stalled at 50ft and nose dived. 2Lt WC Walker inj,AIR 1/969,cas book,23/img_2449,6231,p465,181126,2Lt WC Walker inj
F6078,,DH4,,-,,1ASD,26.11.18,.Lt JH Whitham+ [shown as Witham],AIR 1/969,cas book,23/img_2449,6232,p465,181126,Lt JH Whitham+
D3585,,Sopwith Dolphin,,-,,19Sq,27.11.18,Got into spin and crashed. 2Lt NA Weir+,AIR 1/969,cas book,23/img_2449,6233,p465,181127,2Lt NA Weir+
C2613,,RE8,,-,,53Sq,24.11.18,Hit shrine nr aerodrome on landing and o/t. 2Lt WR Sisson inj/2Lt JJV Barlow inj,AIR 1/969,cas book,23/img_2449,6234,p465,181124,2Lt WR Sisson inj/2Lt JJV Barlow inj
-,,-,,-,,87Sq,29.11.18,Practice flight. 2Lt AS Maltby inj,AIR 1/969,cas book,23/img_2449,6235,p465,181129,2Lt AS Maltby inj
-,,-,,-,,97Sq,23.11.18,.2Lt TJ Calnan inj (Obs),AIR 1/969,cas book,23/img_2449,6236,p465,181123,2Lt TJ Calnan inj (Obs)
-,,-,,-,,4Sq,02.12.18,.2Lt C Kipling inj/2Lt RHP West inj,AIR 1/969,cas book,23/img_2450,6237,p466,181202,2Lt C Kipling inj/2Lt RHP West inj
-,,-,,-,,215Sq,01.12.18,.2Lt AVW Church inj (Obs),AIR 1/969,cas book,23/img_2450,6238,p466,181201,2Lt AVW Church inj (Obs)
-,,-,,-,,20Sq,03.12.18,.2Lt SE Booth+/78179 CplMech R Moors+,AIR 1/969,cas book,23/img_2450,6239,p466,181203,2Lt SE Booth+/78179 CplMech R Moors+
-,,-,,-,,203Sq,09.12.18,.2Lt RH Thompson+,AIR 1/969,cas book,23/img_2450,6240,p466,181209,2Lt RH Thompson+
-,,-,,-,,3Sq,10.12.18,.2Lt DD Ashley inj,AIR 1/969,cas book,23/img_2450,6241,p466,181210,2Lt DD Ashley inj
-,,-,,-,,206Sq,01.12.18,.99976 SgtMech JW Duffield-Harding inj,AIR 1/969,cas book,23/img_2450,6242,p466,181201,99976 SgtMech JW Duffield-Harding inj
-,,-,,-,,42Sq,11.12.18,.Lt SS Owen+/2Lt WD Wicks+,AIR 1/969,cas book,23/img_2450,6243,p466,181211,Lt SS Owen+/2Lt WD Wicks+
-,,-,,-,,15Sq,05.12.18,.Lt AB Llew-Williams wounded/2Lt HT Ecob wounded,AIR 1/969,cas book,23/img_2450,6244,p466,181205,Lt AB Llew-Williams wounded/2Lt HT Ecob wounded
C4071,,Sopwith Dolphin,,-,,1ASD,15.12.18,.Lt VJ Weber+,AIR 1/969,cas book,23/img_2450,6245,p466,181215,Lt VJ Weber+
-,,-,,-,,3Sq,17.12.18,.Lt WH Maxted+,AIR 1/969,cas book,23/img_2451,6246,p467,181217,Lt WH Maxted+
E8007,,Sopwith Snipe,,-,,65Sq,14.12.18,.Lt WR Allison inj [shown as D8007],AIR 1/969,cas book,23/img_2451,6247,p467,181214,Lt WR Allison inj
-,,-,,-,,208Sq,21.12.18,.2Lt TF McGuire+,AIR 1/969,cas book,23/img_2451,6248,p467,181221,2Lt TF McGuire+
-,,-,,-,,204Sq,14.12.18,.2Lt CA Morris inj,AIR 1/969,cas book,23/img_2451,6249,p467,181214,2Lt CA Morris inj
-,,-,,-,,200Sq,19.12.18,.2Lt J Bradbury inj,AIR 1/969,cas book,23/img_2451,6250,p467,181219,2Lt J Bradbury inj
-,,-,,-,,P Flt,21.12.18,.2Lt LA Talbot inj,AIR 1/969,cas book,23/img_2451,6251,p467,181221,2Lt LA Talbot inj
-,,-,,-,,19Sq,20.12.18,.2Lt J Ditchfield inj,AIR 1/969,cas book,23/img_2451,6252,p467,181220,2Lt J Ditchfield inj
-,,-,,-,,29Sq,19.12.18,.2Lt R Williams inj,AIR 1/969,cas book,23/img_2451,6253,p467,181219,2Lt R Williams inj
-,,-,,-,,45Sq,24.12.18,.Lt EC Masters+,AIR 1/969,cas book,23/img_2451,6254,p467,181224,Lt EC Masters+
-,,-,,-,,45Sq,24.12.18,.Lt EL Milborrow inj,AIR 1/969,cas book,23/img_2451,6255,p467,181224,Lt EL Milborrow inj
D4580,,Handley Page,,-,,215Sq,24.12.18,.2Lt JH O'Grady+/2Lt WR Dallas+/50176 AM3 W Morton DoI 24.12.18 [shown as 4530],AIR 1/969,cas book,23/img_2452,6256,p468,181224,2Lt JH O'Grady+/2Lt WR Dallas+/50176 AM3 W Morton DoI 24.12.18
B7938,,DH4,,-,,55Sq,24.12.18,.2Lt GP Dymond inj [B7828 per cas rep],AIR 1/969,cas book,23/img_2452,6257,p468,181224,2Lt GP Dymond inj
F2636,,DH4,,-,,57Sq,22.12.18,.2Lt RR Gilpin+,AIR 1/969,cas book,23/img_2452,6258,p468,181222,2Lt RR Gilpin+
-,,-,,-,,58Sq,27.12.18,.242883 SgtMech TH Barron inj (Obs),AIR 1/969,cas book,23/img_2452,6259,p468,181227,242883 SgtMech TH Barron inj (Obs)
-,,-,,-,,2Sq,25.12.18,.2Lt JW Palmer+ (Obs),AIR 1/969,cas book,23/img_2452,6260,p468,181225,2Lt JW Palmer+ (Obs)
-,,-,,-,,64Sq,31.12.18,.2Lt HG Yerg inj,AIR 1/969,cas book,23/img_2452,6261,p468,181231,2Lt HG Yerg inj
-,,-,,-,,24Sq,30.12.18,.2Lt AL Bloom inj,AIR 1/969,cas book,23/img_2452,6262,p468,181230,2Lt AL Bloom inj
-,,-,,-,,56Sq,03.01.19,.Lt WE Graham+,AIR 1/969,cas book,23/img_2453,6263,p469,190103,Lt WE Graham+
-,,-,,-,,203Sq,01.01.19,.Lt DB Barbour inj,AIR 1/969,cas book,23/img_2453,6264,p469,190101,Lt DB Barbour inj
-,,-,,-,,1ASD,04.01.19,.Lt GW Willis+,AIR 1/969,cas book,23/img_2453,6265,p469,190104,Lt GW Willis+
-,,-,,-,,40Sq,06.01.19,.2Lt LA Braie inj,AIR 1/969,cas book,23/img_2453,6266,p469,190106,2Lt LA Braie inj
-,,Gotha,,-,,100Sq,09.01.19,.2Lt JH Gardiner+/2Lt J Wood+,AIR 1/969,cas book,23/img_2453,6267,p469,190109,2Lt JH Gardiner+/2Lt J Wood+
-,,-,,-,,216Sq,09.01.19,.2Lt R Logan inj/2Lt E Conning inj,AIR 1/969,cas book,23/img_2453,6268,p469,190109,2Lt R Logan inj/2Lt E Conning inj
-,,-,,-,,65Sq,10.01.19,.2Lt JK Pickard inj,AIR 1/969,cas book,23/img_2453,6269,p469,190110,2Lt JK Pickard inj
-,,-,,-,,19Sq,13.01.19,.Lt JV Morris+,AIR 1/969,cas book,23/img_2453,6270,p469,190113,Lt JV Morris+
-,,-,,-,,65Sq,21.01.19,.2Lt PT Grant+,AIR 1/969,cas book,23/img_2454,6271,p470,190121,2Lt PT Grant+
-,,-,,-,,85Sq,20.01.19,.Capt LD Baker inj,AIR 1/969,cas book,23/img_2454,6272,p470,190120,Capt LD Baker inj
E7241,,Sopwith Camel,,-,,70Sq,24.01.19,.Lt A Webster+ [shown as E7421],AIR 1/969,cas book,23/img_2454,6273,p470,190124,Lt A Webster+
F4001,,Sopwith Camel,,-,,70Sq,24.01.19,.2Lt R Sinclair+,AIR 1/969,cas book,23/img_2454,6274,p470,190124,2Lt R Sinclair+
B7940,,DH4,,-,,2ASD,30.01.19,.2Lt HS Sandiford inj/120601 AC2 A Wardill inj,AIR 1/969,cas book,23/img_2454,6275,p470,190130,2Lt HS Sandiford inj/120601 AC2 A Wardill inj
-,,-,,-,,206Sq,31.01.19,.Lt CL Cumming+/2Lt AJ Waters+,AIR 1/969,cas book,23/img_2454,6276,p470,190131,Lt CL Cumming+/2Lt AJ Waters+
-,,-,,-,,29Sq,06.02.19,.2Lt EG Davies+,AIR 1/969,cas book,23/img_2454,6277,p470,190206,2Lt EG Davies+
-,527,Gotha 99,,-,,100Sq,06.02.19,.Lt LS Hewitt+/Lt B Carleton-Smith DoI,AIR 1/969,cas book,23/img_2454,6278,p470,190206,Lt LS Hewitt+/Lt B Carleton-Smith DoI
-,,-,,-,,23Sq,10.02.19,.Lt CF Yokom+,AIR 1/969,cas book,23/img_2454,6279,p470,190210,Lt CF Yokom+
-,,-,,-,,70Sq,11.02.19,.2Lt HC Hammond+,AIR 1/969,cas book,23/img_2455,6280,p471,190211,2Lt HC Hammond+
-,,-,,-,,70Sq,11.02.19,.2Lt EB Brodie+,AIR 1/969,cas book,23/img_2455,6281,p471,190211,2Lt EB Brodie+
-,,-,,-,,80Sq,12.02.19,.2Lt HR Messinger inj,AIR 1/969,cas book,23/img_2455,6282,p471,190212,2Lt HR Messinger inj
-,,-,,-,,48Sq,18.02.19,.Capt LA Payne+,AIR 1/969,cas book,23/img_2455,6283,p471,190218,Capt LA Payne+
-,,-,,-,,70Sq,18.02.19,.2Lt S Green+,AIR 1/969,cas book,23/img_2455,6284,p471,190218,2Lt S Green+
-,,-,,-,,62Sq,16.02.19,.2Lt EG Shafer inj,AIR 1/969,cas book,23/img_2455,6285,p471,190216,2Lt EG Shafer inj
-,,-,,-,,9Sq,24.02.19,.Lt HGG Newton inj (Obs),AIR 1/969,cas book,23/img_2455,6286,p471,190224,Lt HGG Newton inj (Obs)
-,,-,,-,,2Sq,01.03.19,.2Lt WJ Wickens inj,AIR 1/969,cas book,23/img_2455,6287,p471,190301,2Lt WJ Wickens inj
-,,-,,-,,99Sq,04.03.19,.Lt TCS Tuffield inj,AIR 1/969,cas book,23/img_2455,6288,p471,190304,Lt TCS Tuffield inj
-,,-,,-,,99Sq,04.03.19,.2Lt WJ Tremellen inj (Obs),AIR 1/969,cas book,23/img_2455,6289,p471,190304,2Lt WJ Tremellen inj (Obs)
-,,-,,-,,2ASD,04.03.19,.Maj JR Grant inj (CO),AIR 1/969,cas book,23/img_2455,6290,p471,190304,Maj JR Grant inj (CO)
-,,-,,-,,88Sq,03.03.19,.2Lt WR Kellough+,AIR 1/969,cas book,23/img_2455,6291,p471,190303,2Lt WR Kellough+
-,,-,,-,,206Sq,03.03.19,.Lt C Workman inj,AIR 1/969,cas book,23/img_2455,6292,p471,190303,Lt C Workman inj
-,,-,,-,,206Sq,00.03.19,.234290 LAC Logan inj (F),AIR 1/969,cas book,23/img_2456,6293,p472,190300,234290 LAC Logan inj (F)
-,,-,,-,,48Sq,12.03.19,.2Lt CA Allen+,AIR 1/969,cas book,23/img_2456,6294,p472,190312,2Lt CA Allen+
-,,-,,-,,48Sq,12.03.19,.2Lt W Kennedy+ (Obs),AIR 1/969,cas book,23/img_2456,6295,p472,190312,2Lt W Kennedy+ (Obs)
-,,-,,-,,98Sq,16.03.19,.Capt RV James inj,AIR 1/969,cas book,23/img_2456,6296,p472,190316,Capt RV James inj
-,,-,,-,,57Sq,20.03.19,.Lt AS Smith+,AIR 1/969,cas book,23/img_2456,6297,p472,190320,Lt AS Smith+
-,,-,,-,,2ASD,23.03.19,.Capt SG Frost inj,AIR 1/969,cas book,23/img_2456,6298,p472,190323,Capt SG Frost inj
-,,-,,-,,57Sq,06.03.19,.Lt FC Thornton+/Lt PS Burnay+,AIR 1/969,cas book,23/img_2456,6299,p472,190306,Lt FC Thornton+/Lt PS Burnay+
-,,-,,-,,216Sq,29.03.19,.Lt FH Sullivan+/2Lt A Westall+,AIR 1/969,cas book,23/img_2457,6300,p473,190329,Lt FH Sullivan+/2Lt A Westall+
-,,-,,-,,216Sq,29.03.19,.227228 AC1 GW Tucknott inj (?),AIR 1/969,cas book,23/img_2457,6301,p473,190329,227228 AC1 GW Tucknott inj (?)
-,,-,,-,,18Sq,27.03.19,.Capt RT Minors+ (FltCdr),AIR 1/969,cas book,23/img_2457,6302,p473,190327,Capt RT Minors+ (FltCdr)
-,,-,,-,,48Sq,15.03.19,.Maj FW Stent inj (Sq Cdr),AIR 1/969,cas book,23/img_2457,6303,p473,190315,Maj FW Stent inj (Sq Cdr)
-,,-,,-,,110Sq,26.03.19,.Lt WDC Hutton+,AIR 1/969,cas book,23/img_2457,6304,p473,190326,Lt WDC Hutton+
-,,-,,-,,57Sq,31.03.19,.2Lt DP Fulton inj,AIR 1/969,cas book,23/img_2457,6305,p473,190331,2Lt DP Fulton inj
-,,-,,-,,57Sq,05.04.19,.2Lt HA Griffiths inj,AIR 1/969,cas book,23/img_2457,6306,p473,190405,2Lt HA Griffiths inj
-,,-,,-,,57Sq,05.04.19,.2Lt ECW Bray inj (Obs),AIR 1/969,cas book,23/img_2457,6307,p473,190405,2Lt ECW Bray inj (Obs)
B1709,,Sopwith Scout,,-,,46Sq,21.06.17,Last seen over line on chase after EA. 2Lt HAC Tonks missing [shown as B1707],AIR 1/970,cas book,19/img_0190,6308,p1,170621,2Lt HAC Tonks missing
B1677,,Nieuport Scout,,-,,29Sq,29.06.17,Missing on offensive patrol. Lt VA Norvill wounded PoW (repatriated 07.01.18),AIR 1/970,cas book,19/img_0190,6309,p1,170629,Lt VA Norvill wounded PoW (repatriated 07.01.18)
A1029,,Sopwith 2str,,-,,45Sq,07.07.17,Missing on offensive patrol. Lt T Hewson missing/Lt FCH Snyder,AIR 1/970,cas book,19/img_0189,6310,p2,170707,Lt T Hewson missing/Lt FCH Snyder
A7179,,Bristol Fighter,,-,,22Sq,11.08.17,Last seen after engagement NE Douai on offensive patrol. Lt EAH Ward+/Lt KW Holmes+,AIR 1/970,cas book,19/img_0189,6311,p2,170811,Lt EAH Ward+/Lt KW Holmes+
B3562,,SPAD,,-,,19Sq,26.07.17,Last seen in combat between Menin and lines on offensive patrol. 2Lt A Wearne PoW,AIR 1/970,cas book,19/img_0188,6312,p3,170726,2Lt A Wearne PoW
-,,-,,-,,19Sq,25.05.17,Offensive patrol. Lt HGP Okeden wounded,AIR 1/970,cas book,19/img_0187,6313,p4,170525,Lt HGP Okeden wounded
A3610,,RE8,,-,,5Sq,25.07.17,Took too sharp a turn nr ground and spun on artly patrol. Lt HF Taylor inj,AIR 1/970,cas book,19/img_0187,6314,p4,170725,Lt HF Taylor inj
A9380,,DH5,,-,,32Sq,05.08.17,Crashed on t/o for offensive patrol. Lt HG Forrest inj,AIR 1/970,cas book,19/img_0187,6315,p4,170805,Lt HG Forrest inj
A3260,,RE8,,-,,53Sq,10.08.17,Brought down in combat with EA on artly coop. 2Lt GIL Murray wounded/2Lt SH Short wounded,AIR 1/970,cas book,19/img_0187,6316,p4,170810,2Lt GIL Murray wounded/2Lt SH Short wounded
-,,-,,-,,7Sq,14.08.17,Severely wounded in lung and foot during combat on artly obs. 2Lt OG Lewis wounded (Obs),AIR 1/970,cas book,19/img_0187,6317,p4,170814,2Lt OG Lewis wounded (Obs)
-,,-,,-,,22Sq,17.08.17,Offensive patrol. Lt MW Turner wounded/2Lt CR Edson DoW,AIR 1/970,cas book,19/img_0187,6318,p4,170817,Lt MW Turner wounded/2Lt CR Edson DoW
-,,-,,-,,40Sq,01.06.17,Wounded in combat E of Lens on offensive patrol. Lt WE Bassett wounded,AIR 1/970,cas book,19/img_0187,6319,p4,170601,Lt WE Bassett wounded
A9271,,DH5,,-,,68Sq,02.10.17,Last seen in combat over Villers nr Outreaux on offensive patrol. 2Lt ICF Agnew PoW,AIR 1/970,cas book,19/img_0186,6320,p5,171002,2Lt ICF Agnew PoW
B3534,,SPAD,,-,,23Sq,18.08.17,Swerved and hit hangar on t/o for offensive patrol. Lt EJ McCloughry badly inj [shown as McCloughrey],AIR 1/970,cas book,19/img_0185,6321,p6,170818,Lt EJ McCloughrey badly inj
-,,-,,-,,70Sq,19.08.17,Wounded in arm. 2Lt AM Epps wounded,AIR 1/970,cas book,19/img_0185,6322,p6,170819,2Lt AM Epps wounded
-,,-,,-,,68Sq,13.10.17,Wounded on offensive patrol. 2Lt DG Morrison wounded,AIR 1/970,cas book,19/img_0185,6323,p6,171013,2Lt DG Morrison wounded
A3756,,RE8,,-,,69Sq,21.10.17,Left line due engine trouble on destructive shoot and landed at Savy where RE8 3667 collided with machine. 2Lt JR Blair inj (Obs),AIR 1/970,cas book,19/img_0185,6324,p6,171021,2Lt JR Blair inj (Obs)
-,,-,,-,,69Sq,24.10.17,Bringing machine from 2AD. 2Lt WL King inj,AIR 1/970,cas book,19/img_0185,6325,p6,171024,2Lt WL King inj
A9473,,DH5,,-,,68Sq,20.11.17,Shot down by EA on special mission. Capt J Bell wounded,AIR 1/970,cas book,19/img_0185,6326,p6,171120,Capt J Bell wounded
A9457,,DH5,,-,,68Sq,20.11.17,Special mission. 2Lt FH Sheppard wounded,AIR 1/970,cas book,19/img_0184,6327,p7,171120,2Lt FH Sheppard wounded
A9399,,DH5,,-,,68Sq,20.11.17,Low bombing. 2Lt LN Ward wounded PoW,AIR 1/970,cas book,19/img_0184,6328,p7,171120,2Lt LN Ward wounded PoW
A9265,,DH5,,-,,68Sq,22.11.17,Special mission. Lt AJ Pratt wounded,AIR 1/970,cas book,19/img_0184,6329,p7,171122,Lt AJ Pratt wounded
A9477,,DH5,,-,,68Sq,22.11.17,Last seen going E over Bourlon Wood on special mission. 2Lt DG Clark+,AIR 1/970,cas book,19/img_0184,6330,p7,171122,2Lt DG Clark+
-,,-,,-,,69Sq,24.11.17,.704 Sgt TH Barrell wounded (AG),AIR 1/970,cas book,19/img_0184,6331,p7,171124,704 Sgt TH Barrell wounded (AG)
-,,-,,-,,68Sq,23.11.17,Special mission. Lt SW Ayers DoW,AIR 1/970,cas book,19/img_0183,6332,p8,171123,Lt SW Ayers DoW
A9428,,DH5,,-,,68Sq,23.11.17,Last seen over Bourlon Wood on special mission. Lt A Griggs missing,AIR 1/970,cas book,19/img_0183,6333,p8,171123,Lt A Griggs missing
A3755,,RE8,,-,,69Sq,02.12.17,Received downward bump in high wind stalled trying to avoid trees on artly obs. Capt HH Storrer+/Lt WNE Scott+,AIR 1/970,cas book,19/img_0183,6334,p8,171202,Capt HH Storrer+/Lt WNE Scott+
A9324,,DH5,,-,,68Sq,11.12.17,Did a flat turn after t/o for practice stalled and nosedived from 500ft. 2Lt HG Cornell+,AIR 1/970,cas book,19/img_0182,6335,p9,171211,2Lt HG Cornell+
A3816,,RE8,,-,,69Sq,17.12.17,Crashed nr main Bruay-St Pol rd after combat on artly obs. Lt JL Sandy+/559 Sgt HF Hughes+,AIR 1/970,cas book,19/img_0182,6336,p9,171217,Lt JL Sandy+/559 Sgt HF Hughes+
A3821,,RE8,,-,,69Sq,19.12.17,Bumped on landing and o/t after e/f over line on artly obs. Lt AO MacGillycuddy bruised and shaken,AIR 1/970,cas book,19/img_0181,6337,p10,171219,Lt AO MacGillycuddy bruised and shaken
B4859,,SE5a,,-,,68Sq,03.01.18,Crashed on aerodrome during practice. Lt RL Clark inj,AIR 1/970,cas book,19/img_0181,6338,p10,180103,Lt RL Clark inj
B55,,SE5a,,-,,68Sq,06.01.18,Crashed on landing and caught fire taking machine to new aerodrome. 2Lt FH Lawson+,AIR 1/970,cas book,19/img_0181,6339,p10,180106,2Lt FH Lawson+
B5217,,Sopwith Camel,,-,,71Sq,06.01.18,Practice. 2Lt AM Anderson+,AIR 1/970,cas book,19/img_0181,6340,p10,180106,2Lt AM Anderson+
B2474,,Sopwith Camel,,-,,71Sq,06.01.18,Practice. 2Lt JN Cash+,AIR 1/970,cas book,19/img_0181,6341,p10,180106,2Lt JN Cash+
