Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
B1503,,Nieuport 17,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,824,,170601
B1539,,Nieuport 17,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,825,,170601
B1566,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,826,,170601
B1569,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,827,,170601
B1575,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,828,,170601
B1585,,Nieuport 17,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,829,,170601
B1598,,Nieuport 17,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,830,,170601
B1602,,Nieuport 17,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,831,,170601
B1606,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,832,,170601
B1608,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,833,,170601
B1610,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,834,,170601
B1618,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,835,,170601
B1619,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,836,,170601
B1629,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,837,,170601
B1652,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,838,,170601
B1654,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,839,,170601
B1679,,Nieuport 23,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,840,,170601
A6173,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,841,,170601
A6181,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,842,,170601
A6182,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,843,,170601
A6190,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,844,,170601
A6191,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,845,,170601
A6201,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,846,,170601
A6205,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,847,,170601
A6207,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,848,,170601
A7309,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,849,,170601
A7314,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,850,,170601
A7315,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,851,,170601
A7324,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,852,,170601
B1703,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,853,,170601
B1710,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,854,,170601
B1719,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,855,,170601
B1724,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,856,,170601
B1725,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,857,,170601
B1726,,Sopwith Scout,,,,66Sq,01.06.17,,AIR 1/1016,OC,2/img_1440,858,,170601
A1003,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,859,,170601
A1004,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,860,,170601
A1006,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,861,,170601
A1011,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,862,,170601
A1012,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,863,,170601
A1904,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,864,,170601
A2408,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,865,,170601
A2414,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,866,,170601
A2983,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,867,,170601
A8213,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,868,,170601
A8220,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,869,,170601
A8230,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,870,,170601
A8261,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,871,,170601
A8283,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,872,,170601
A8284,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,873,,170601
A981,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,874,,170601
A995,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,875,,170601
A996,,Sopwith 2str,,,,70Sq,01.06.17,,AIR 1/1016,OC,2/img_1441,876,,170601
4271,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,877,,170601
4857,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,878,,170601
4978,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,879,,170601
5228,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,880,,170601
5844,,BE2e,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,881,,170601
5864,,BE2e,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,882,,170601
7682,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,883,,170601
A1872,,BE2e,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,884,,170601
A2849,,BE2e,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,885,,170601
A2954,,BE2e,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,886,,170601
A5444,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,887,,170601
A5477,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,888,,170601
A5478,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,889,,170601
A791,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,890,,170601
A802,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,891,,170601
A852,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,892,,170601
A853,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,893,,170601
A864,,FE2b,,,,100Sq,01.06.17,,AIR 1/1016,OC,2/img_1442,894,,170601
6547,,BE12,,,,SDF,01.06.17,,AIR 1/1016,OC,9/img_0392,895,,170601
6645,,BE12,,,,SDF,01.06.17,,AIR 1/1016,OC,9/img_0392,896,,170601
7212,,BE2e,,,,SDF,01.06.17,,AIR 1/1016,OC,9/img_0392,897,,170601
A4031,,BE12,,,,SDF,01.06.17,,AIR 1/1016,OC,9/img_0392,898,,170601
