From,To,qty,Type,Factory,Contract,Dated,Comments,Source,class,Image,Line,
C4278,,1,Maurice Farman,,87/A/86,27.12.17,Erected by 12TS,AIR 20/761,ledger,3/img_0156,686,
C4279,,1,Maurice Farman,Brush Electric Co,AS24483,28.12.17,26th m/c see C9311,AIR 20/761,ledger,3/img_0156,687,
C4280,,1,captured German m/c,,,29.12.17,,AIR 20/761,ledger,3/img_0156,688,
C4281,,1,D.H.6,,87/A/86,29.12.17,Erected by 1TDS,AIR 20/761,ledger,3/img_0156,689,
C4282,,1,R.E.8,,87/A/86,29.12.17,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0156,690,
C4283,,1,D.H.10,Aircraft Manufacturing Co ,AS31576,31.12.17,4th m/c off contract,AIR 20/761,ledger,3/img_0156,691,
C4284,C4289,6,Sopwith 8F.1 [Snail II],Sopwith Aviation,AS37484,01.01.18,,AIR 20/761,ledger,3/img_0156,692,
C4290,,1,Avro (Mono),,87/A/86,02.01.18,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0157,693,
C4291,C4293,3,Westland exp SS 170ABC [Wagtail],Westland Aircraft,AS41838,04.01.18,,AIR 20/761,ledger,3/img_0157,694,
C4294,,1,R.E.8,,87/A/86,09.01.18,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0157,695,
C4295,,1,Sopwith Scout,,87/A/86,11.01.18,Erected by 30Wg ARS,AIR 20/761,ledger,3/img_0157,696,
C4296,C4298,3,Bristol exp Triplane [Type 24 Braemar],British & Colonial,AS38907,11.01.18,,AIR 20/761,ledger,3/img_0157,697,
C4299,,1,Avro (Mono),,87/A/86,12.01.18,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0157,698,
C4300,,1,Sopwith bomber [Strutter],,87/A/86,22.01.18,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0157,699,
C4301,C4500,200,Avro Biplane,A.V. Roe & Co,AS13161/1,,,AIR 20/761,ledger,3/img_0137,700,
C4501,C4550,50,Avro Biplane,A.V. Roe & Co,AS13161/1,,Cancelled and reallotted,AIR 20/761,ledger,3/img_0137,701,
C4501,C4540,40,D.H.4,Aircraft Manufacturing Co ,AS24960,04.09.17,Allotted to Russia - now RFC (10 of 50 cv to spares),AIR 20/761,ledger,3/img_0138,702,
C4541,C4546,6,Siddeley S.R.2 [Siskin],Siddeley Deasy,AS11537,11.12.17,,AIR 20/761,ledger,3/img_0156,703,
C4547,,1,Vickers F.B.14D,Vickers,AS22609,13.12.17,,AIR 20/761,ledger,3/img_0156,704,
C4548,,1,Bristol [F.2B] Fighter,,87/A/86,17.12.17,18Wg ARS rebuild,AIR 20/761,ledger,3/img_0156,705,
C4549,,1,Avro Biplane,,87/A/86,17.12.17,18Wg ARS rebuild,AIR 20/761,ledger,3/img_0156,706,
C4550,,1,Armstrong Whitworth 160hp [F.K.8],,87/A/86,17.12.17,18Wg ARS rebuild,AIR 20/761,ledger,3/img_0156,707,
C4551,C4600,50,R.E.8,Napier & Sons,87/A/696,14.09.17,,AIR 20/761,ledger,3/img_0137,708,
C4601,C4800,200,Bristol Fighter,British & Colonial,AS17573,14.09.17,,AIR 20/761,ledger,3/img_0137,709,
C4801,C4900,100,Bristol Fighter,British & Colonial,87/A/552,14.09.17,,AIR 20/761,ledger,3/img_0137,710,
C4901,C5025,125,Bristol Monoplane,British & Colonial,AS8236,,,AIR 20/761,ledger,3/img_0137,711,
C5026,C5045,20,R.E.8,Coventry Ordnance Works,87/A/727,,in place of B4751-4850,AIR 20/761,ledger,3/img_0137,712,
C5046,C5125,80,R.E.8,Coventry Ordnance Works,AS8871,,in place of B4751-4850,AIR 20/761,ledger,3/img_0137,713,
C5126,C5275,150,D.H.6,Kingsbury Aviation,AS22909,14.09.17,,AIR 20/761,ledger,3/img_0137,714,
C5276,C5300,25,Caudron School (100Anz),Caudron Paris,BR167,24.09.17,,AIR 20/761,ledger,3/img_0137,715,
C5301,C5450,150,S.E.5a,VIckers /Crayford,AS10480,00.09.17,,AIR 20/761,ledger,3/img_0137,716,
C5451,C5750,300,D.H.6,Harland & Wolff,AS19062/17,,,AIR 20/761,ledger,3/img_0138,717,
C5751,C6050,300,Avro Biplane,Harland & Wolff,AS19062/17,,,AIR 20/761,ledger,3/img_0138,718,
C6051,C6350,300,D.H.9,Aircraft Manufacturing Co ,AS17569,29.09.17,C6350 tfr to 35A/166/122 C6122 tfr to 35A/400/276,AIR 20/761,ledger,3/img_0138,719,
C6351,C6500,150,S.E.5a,Wolseley Motors,AS11452,11.00.17,,AIR 20/761,ledger,3/img_0138,720,
C6501,C6700,200,D.H.6,Morgan & Co,AS20465,20.10.17,,AIR 20/761,ledger,3/img_0138,721,
C6701,C6800,100,Sopwith 1F.1 Camel,British Caudron Co,AS12815,24.10.17,,AIR 20/761,ledger,3/img_0138,722,
C6801,C6900,100,D.H.6,Savages Ltd,AS19896,25.10.17,25 m/cs cancelled on this contract,AIR 20/761,ledger,3/img_0138,723,
C6901,C7000,100,B.E.2e,Denny Bros,AS15178,25.10.17,Erection contract-material from Weirs,AIR 20/761,ledger,3/img_0138,724,
C7001,C7100,100,B.E.2e,Barclay Curle,AS15178,25.10.17,Erection contract-material from Weirs,AIR 20/761,ledger,3/img_0138,725,
C7101,C7200,100,B.E.2e,Napier & Miller,AS15178,25.10.17,Erection contract-material from Weirs,AIR 20/761,ledger,3/img_0138,726,
C7201,C7600,400,D.H.6,Ransome Sims & Jeffries,AS18918,26.10.17,,AIR 20/761,ledger,3/img_0138,727,
C7601,C7900,300,D.H.6,Grahame-Wight,87/A/1359,29.10.17,AS 19400 of 16.10.17,AIR 20/761,ledger,3/img_0138,728,
C7901,C8550,650,S.E.5a,Austin Motor Co,AS9141,30.10.17,AS22251 [presume cancelled],AIR 20/761,ledger,3/img_0138,729,
C7901,C8200,300,Sopwith [7F.1] Snipe,Wm Cubitt & Co,AS26928,30.10.17,[preseume cancelled],AIR 20/761,ledger,3/img_0138,730,
C7901,C8000,100,Sopwith Torpedo m/c [T.1 Cuckoo],Fairfield Engineering,AS27863,05.11.17,[delivered as N7000-99],AIR 20/761,ledger,3/img_0138,731,
C8001,C8200,200,Sopwith 5F.1 Dolphin,Darracq,AS18920,05.11.17,,AIR 20/761,ledger,3/img_0138,732,
C8201,C8300,100,Sopwith 1F.1 Camel,Ruston Proctor,AS1809/17,30.10.17,addnl m/c total 650,AIR 20/761,ledger,3/img_0138,733,
C8301,C8400,100,Sopwith 1F.1 Camel,March Jones & Cribb/Leeds,AS29339,30.10.17,,AIR 20/761,ledger,3/img_0138,734,
C8401,C8651,251,Armstrong Whitworth F.K.8,Armstrong Whitworth,AS13163,02.11.17,Completed 12.10.18,AIR 20/761,ledger,3/img_0138,735,
C8652,,1,Avro [504],,87/A/86,17.12.17,18Wg ARS rebuild,AIR 20/761,ledger,3/img_0156,736,
C8653,,1,Sopwith Scout,,87/A/86,17.12.17,18Wg ARS rebuild,AIR 20/761,ledger,3/img_0156,737,
C8654,,1,Sopwith Scout,,87/A/86,17.12.17,7Wg ARS rebuild,AIR 20/761,ledger,3/img_0156,738,
C8655,C8657,3,Boulton & Paul P.5 Hawk,Boulton & Paul,AS37485,18.12.17,,AIR 20/761,ledger,3/img_0156,739,
C8658,C8660,3,D.H.10 [Amiens],Aircraft Manufacturing Co ,AS31576,18.12.17,,AIR 20/761,ledger,3/img_0156,740,
C8661,C9310,650,S.E.5a,Austin Motor Co,AS22251,02.11.17,,AIR 20/761,ledger,3/img_0138,741,
C9311,C9335,25,Maurice Farman,Brush Electric,AS24483,02.11.17,from spares from Robey & Phoenix,AIR 20/761,ledger,3/img_0138,742,
C9336,C9485,150,D.H.6,Gloucestershire Aircraft,AS37956,02.11.17,,AIR 20/761,ledger,3/img_0138,743,
C9486,C9635,150,S.E.5a,Vickers /Weybridge,AS10480,03.11.17,,AIR 20/761,ledger,3/img_0138,744,
C9636,C9785,150,Handley Page O/400,Handley Page,AS27644,05.11.17,,AIR 20/761,ledger,3/img_0138,745,
C9786,C9835,50,F.E.2b,Ransome Sims & Jeffries,AS29675,06.11.17,,AIR 20/761,ledger,3/img_0138,746,
C9836,C9985,150,Bristol Fighter,Gloucestershire Aircraft,AS32796,06.11.17,,AIR 20/761,ledger,3/img_0138,747,
C9986,,1,Avro Biplane,,87/A/86,20.03.18,Erected from salvage by 7TDS half ARS 39Wg,AIR 20/761,ledger,3/img_0158,748,
C9987,,1,B.E.2e,,87/A/86,25.03.18,Erected from salvage by 7TDS Norwich,AIR 20/761,ledger,3/img_0158,749,
C9988,C9989,2,B.E.2d,,87/A/86,25.03.18,Erected from salvage by 6Wg ARS Dover,AIR 20/761,ledger,3/img_0158,750,
C9990,C9991,2,Sopwith Scout,,87/A/86,25.03.18,Erected from salvage by 7TDS ARS Feltwell,AIR 20/761,ledger,3/img_0158,751,
C9992,,1,B.E.12b,,87/A/86,26.03.18,Erected from salvage by 50Sq Bekesbourne,AIR 20/761,ledger,3/img_0158,752,
C9993,,1,Sopwith Scout,,87/A/86,02.04.18,Erected from salvage by 26Wg ARS Thetford,AIR 20/761,ledger,3/img_0158,753,
C9994,,1,D.H.6,,87/A/86,04.04.18,Erected from salvage by 27Wg ARS Waddington,AIR 20/761,ledger,3/img_0158,754,
C9995,,1,B.E.2d,,87/A/86,11.04.18,Erected from salvage by 7Wg ARS Norwich,AIR 20/761,ledger,3/img_0158,755,
C9996,,1,B.E.2e,,87/A/86,11.04.18,Erected from salvage by 18Wg ARS Hounslow,AIR 20/761,ledger,3/img_0158,756,
C9997,,1,Armstrong Whitworth (160Bd) [F.K.8],,87/A/86,12.04.18,Erected from salvage by 24Wg ARS,AIR 20/761,ledger,3/img_0158,757,
C9998,C9999,2,Avro Biplane,,87/A/86,12.04.18,Erected from salvage by 39Wg ARS Feltwell,AIR 20/761,ledger,3/img_0158,758,
,,,,,,,,AIR 20/761,ledger,,759,
D1,D200,200,Avro Biplane,A.V. Roe & Co/Hamble,AS13161,08.11.17,addnl m/c total 600,AIR 20/761,ledger,3/img_0140,760,
D201,D300,100,S.E.5a,Vickers /Weybridge,AS31574,08.11.17,,AIR 20/761,ledger,3/img_0140,761,
D301,D450,150,S.E.5a,VIckers /Crayford,AS31574,08.11.17,,AIR 20/761,ledger,3/img_0140,762,
D451,D950,500,D.H.9,Cubitt [NAF 1],AS26928,09.11.17,,AIR 20/761,ledger,3/img_0140,763,
D951,D1000,50,D.H.6,Grahame-Wight,AS32667,10.11.17,Egypt in components,AIR 20/761,ledger,3/img_0140,764,
D1001,D1500,500,D.H.9,Crosby Motors [NAF 2],AS32754,10.11.17,,AIR 20/761,ledger,3/img_0140,765,
D1501,D1600,100,R.E.8,Standard Motor Co,AS32162,10.11.17,,AIR 20/761,ledger,3/img_0140,766,
D1601,D1650,50,Avro Biplane,Eastbourne Aviation Co,AS18919,14.11.17,,AIR 20/761,ledger,3/img_0140,767,
D1651,D1750,100,D.H.9,Mann Egerton,AS17994,16.11.17,For DH4 converted into DH9,AIR 20/761,ledger,3/img_0140,768,
D1751,D1775,25,D.H.4,Westland Aircraft,AS29679,20.11.17,,AIR 20/761,ledger,3/img_0140,769,
D1776,D1975,200,Sopwith 1F.1 Camel,Ruston Proctor,AS1809,26.11.17,,AIR 20/761,ledger,3/img_0140,770,
D1976,D2125,150,Avro Biplane,Sage & Co,AS32161,28.11.17,,AIR 20/761,ledger,3/img_0140,771,
D2126,D2625,500,Bristol Fighter,Cunard Steamship [NAF 3],AS34276,05.12.17,,AIR 20/761,ledger,3/img_0140,772,
D2626,D2775,150,Bristol Fighter,Marshall & Sons,AS35822,05.12.17,,AIR 20/761,ledger,3/img_0140,773,
D2776,D2875,100,D.H.9,Short Bros /Rochester,AS34886,06.12.17,,AIR 20/761,ledger,3/img_0140,774,
D2876,D3275,400,D.H.9,Aircraft Manufacturing Co ,AS17569,06.12.17,,AIR 20/761,ledger,3/img_0140,775,
D3276,D3325,50,Sopwith Torpedo [T.1 Cuckoo],Pegler Bros,AS35976,06.12.17,[Admiralty No.N6900-49],AIR 20/761,ledger,3/img_0140,776,
D3326,D3425,100,Sopwith 1F.1 Camel,Clayton & Shuttleworth,AS35971,06.12.17,,AIR 20/761,ledger,3/img_0140,777,
D3426,D3575,150,S.E.5a,Vickers /Weybridge,AS7861,06.12.17,,AIR 20/761,ledger,3/img_0140,778,
D3576,D3775,200,Sopwith 5F.1 Dolphin,Sopwith Aviation,AS35977,06.12.17,,AIR 20/761,ledger,3/img_0140,779,
D3776,D3835,60,F.E.2b,Garrett & Sons,AS34781,07.12.17,,AIR 20/761,ledger,3/img_0140,780,
D3836,D3910,75,R.E.8,Napier & Sons,AS35980,07.12.17,Cancelled,AIR 20/761,ledger,3/img_0140,781,
D3911,D4010,100,S.E.5a,Martinsyde ,AS12516,08.12.17,,AIR 20/761,ledger,3/img_0140,782,
D4011,D4210,200,D.H.9,G & J Weir,AS17570,08.12.17,Cancelled and reallotted,AIR 20/761,ledger,3/img_0140,783,
D4011,D4210,200,Sopwith Scout,Whitehead Aircraft,87/A/1101,10.12.17,,AIR 20/761,ledger,3/img_0140,784,
D4211,D4360,150,Sopwith 1F.1 Camel,Wm Beardmore /Dalmuir,AS35920,10.12.17,Cancelled and reallotted,AIR 20/761,ledger,3/img_0140,785,
D4211,D4360,150,Martinsyde Special,Martinsyde ,AS36686,10.12.17,,AIR 20/761,ledger,3/img_0140,786,
D4311,D4460,150,Martinsyde Special,Martinsyde ,AS36686,10.12.17,Cancelled and reallotted,AIR 20/761,ledger,3/img_0140,787,
D4361,D4560,200,Avro Biplane,Sunbeam Motor Co,AS32163,10.12.17,,AIR 20/761,ledger,3/img_0140,788,
D4561,D4660,100,Handley Page [O/400],Metropolitan Carriage Co,AS28198,12.12.17,,AIR 20/761,ledger,3/img_0140,789,
D4661,D4810,150,R.E.8,Standard Motor Co,AS32162,13.12.17,,AIR 20/761,ledger,3/img_0140,790,
D4811,D4885,75,R.E.8,Napier & Sons,AS28127,15.12.17,,AIR 20/761,ledger,3/img_0140,791,
D4886,D4960,75,R.E.8,Napier & Sons,AS35980,15.12.17,,AIR 20/761,ledger,3/img_0140,792,
D4961,D5000,40,R.E.8,WARD rebuilds,,17.12.17,WARD rebuilds,AIR 20/761,ledger,3/img_0140,793,
D5001,D5200,200,Armstrong Whitworth [F.K.8],Angus Sanderson,AS34715,17.12.17,,AIR 20/761,ledger,3/img_0140,794,
D5201,D5400,200,Sopwith 5F.1 Dolphin,Hooper & Co,AS17566,19.12.17,,AIR 20/761,ledger,3/img_0140,795,
D5401,D5450,50,Handley Page [O/400],Birmingham Carriage Co,AS28201,20.12.17,,AIR 20/761,ledger,3/img_0140,796,
D5451,D5550,100,Avro Biplane,A.V. Roe & Co,AS34000,21.12.17,all as spares for Egypt,AIR 20/761,ledger,3/img_0140,797,
D5551,D5850,300,D.H.9,Waring & Gillow,AS20391,31.12.17,,AIR 20/761,ledger,3/img_0140,798,
D5851,D5950,100,Avro Biplane,Henderson,AS37917,10.01.18,75 504K and 25 504J,AIR 20/761,ledger,3/img_0140,799,
D5951,D6050,100,D.H.9,Westland Aircraft,,,Cancelled and reallotted,AIR 20/761,ledger,3/img_0141,800,
D5951,D6200,250,S.E.5a,Vickers /Weybridge,AS42113,05.01.18,,AIR 20/761,ledger,3/img_0141,801,
D6201,D6250,50,Avro Biplane,Humber Motor Co,AS20354,08.01.18,To replace B4350-4400,AIR 20/761,ledger,3/img_0141,802,
D6251,D6400,150,Avro Biplane,Brush Electric Co,AS37031,09.01.18,,AIR 20/761,ledger,3/img_0141,803,
D6401,D6700,300,Sopwith 1F.1 Camel,Boulton & Paul,AS7737,09.01.18,,AIR 20/761,ledger,3/img_0141,804,
D6701,D6850,150,R.E.8,Coventry Ordnance Works,AS27751,09.01.18,,AIR 20/761,ledger,3/img_0141,805,
D6851,D7000,150,S.E.5a,Wolseley Motor Co,AS30281,09.01.18,,AIR 20/761,ledger,3/img_0141,806,
D7001,D7050,50,S.E.5a,Royal Aircraft Factory,AS3299,07.01.18,,AIR 20/761,ledger,3/img_0141,807,
D7051,D7200,150,Avro 504J/K,Hewlett & Blondeau,AS37764,10.01.18,,AIR 20/761,ledger,3/img_0141,808,
D7201,D7300,100,D.H.9,Westland Aircraft,AS42381,10.01.18,D7215-6 and D7251-7300 cancelled/D7209 as spares,AIR 20/761,ledger,3/img_0141,809,
D7301,D7330,30,D.H.9,Berwick & Co,AS37725,10.01.18,All spares to 3SD Milton,AIR 20/761,ledger,3/img_0141,810,
D7331,D7400,70,D.H.9,Berwick & Co,AS37725,10.01.18,Cancelled and part reinstated,AIR 20/761,ledger,3/img_0141,811,
D7331,D7380,50,D.H.9,Berwick & Co,35/1548/C1649,20.08.18,,AIR 20/761,ledger,3/img_0141,812,
D7401,D7500,100,,,,,Allotted X Aircraft Pk Egypt for rebuilds,AIR 20/761,ledger,3/img_0141,813,
D7501,D7800,300,Avro Biplane,A.V. Roe & Co,AS34679,11.01.18,,AIR 20/761,ledger,3/img_0141,814,
D7801,D8100,300,Bristol F.2B,British & Colonial,AS17573,11.01.18,,AIR 20/761,ledger,3/img_0141,815,
D8101,D8250,150,Sopwith 1F.1 Camel,Ruston Proctor,AS34277,11.01.18,,AIR 20/761,ledger,3/img_0141,816,
D8251,D8300,50,Avro Biplane,A.V. Roe & Co,87/A/1213,14.01.18,To replace B3251-3300 used by Humber,AIR 20/761,ledger,3/img_0141,817,
D8301,D8350,50,Handley Page [O/400],Handley Page,AS18261/18,14.01.18,originally British Caudron AS38340,AIR 20/761,ledger,3/img_0141,818,
D8351,D8430,80,D.H.4,Aircraft Manufacturing Co ,AS37762,17.01.18,or AS37726?,AIR 20/761,ledger,3/img_0141,819,
D8431,D8580,150,S.E.5a,VIckers /Crayford,AS37767,17.01.18,poss last 80 canc,AIR 20/761,ledger,3/img_0141,820,
D8581,D8780,200,D.H.6,Aircraft Manufacturing Co ,87/A/1844,17.01.18,,AIR 20/761,ledger,3/img_0141,821,
D8581,D8780,200,Sopwith Pup,Whitehead Aircraft,,,Cancelled,AIR 20/761,ledger,3/img_0141,822,
D8781,D9080,300,Avro Biplane,Grahame-Wight,AS42212,18.01.18,Completed 3.19,AIR 20/761,ledger,3/img_0141,823,
D9081,D9230,150,F.E.2b,Weir - Stephen,AS40817,18.01.18,Materials Weir - erection Stephens (D9181-9230 to Barclay Curle for erection),AIR 20/761,ledger,3/img_0141,824,
D9231,D9380,150,Sopwith 1F.1 Camel,Boulton & Paul,AS37028,24.01.18,Cancelled and reallotted,AIR 20/761,ledger,3/img_0141,825,
D9231,D9280,50,D.H.4,Aircraft Manufacturing Co ,AS41996,24.01.18,,AIR 20/761,ledger,3/img_0141,826,
D9281,D9380,100,Avro Biplane,Parnall & Sons,AS41535,24.01.18,,AIR 20/761,ledger,3/img_0141,827,
D9381,D9530,150,Sopwith 1F.1 Camel,Boulton & Paul,AS37028,24.01.18,[orig D9231-9380 in error],AIR 20/761,ledger,3/img_0141,828,
D9531,D9580,50,Sopwith 1F.1 Camel,Portholme Aerodrome,AS37765,26.01.18,,AIR 20/761,ledger,3/img_0141,829,
D9581,D9680,100,Sopwith 1F.1 Camel,Clayton & Shuttleworth,AS35979,26.01.18,,AIR 20/761,ledger,3/img_0141,830,
D9681,D9730,50,Handley Page [O/400],Clayton & Shuttleworth,AS28197,30.01.18,,AIR 20/761,ledger,3/img_0141,831,
D9731,D9736,6,Elementary Trainers [B.A.T F.K.24 Baboon],British Aerial Transport Co,AS38906,01.02.18,,AIR 20/761,ledger,3/img_0141,832,
D9737,D9739,3,R.E.8,,44303/18,12.04.18,Allotted 3WARD for m/cs built from salvage,AIR 20/761,ledger,3/img_0158,833,
D9740,D9789,50,F.E.2b,,,,Erected from spares,AIR 20/761,ledger,3/img_0157,834,
D9790,D9799,10,R.E.8,,44303/18,12.04.18,Allotted 3WARD for m/cs built from salvage,AIR 20/761,ledger,3/img_0158,835,
D9800,D9899,100,D.H.9,G & J Weir,AS41634,01.02.18,,AIR 20/761,ledger,3/img_0141,836,
D9900,D9999,100,F.E.2b,Ransome Sims & Jeffries /Ipswich,AS2974,04.02.18,,AIR 20/761,ledger,3/img_0141,837,
,,,,,,,,AIR 20/761,ledger,,838,
E1,E300,300,R.E.8,Siddeley-Deasy Motor Co,AS27757,30.01.18,,AIR 20/761,ledger,3/img_0142,839,
E301,E600,300,Avro Biplane,Harland & Wolff,AS4291,08.02.18,,AIR 20/761,ledger,3/img_0142,840,
E601,E700,100,D.H.9,Whitehead Aircraft,AS2341,08.02.18,,AIR 20/761,ledger,3/img_0142,841,
E701,E1100,400,D.H.9A,Whitehead Aircraft,AS2341,08.02.18,,AIR 20/761,ledger,3/img_0142,842,
E1101,E1600,500,Bristol Fighter,British & Colonial,AS3117,18.02.18,Cancelled and reallotted,AIR 20/761,ledger,3/img_0142,843,
E1101,E1150,50,R.E.8,Napier & Sons,35A/25/C11,01.03.18,,AIR 20/761,ledger,3/img_0142,844,
E1151,E1250,100,R.E.8,Siddeley-Deasy,35A/24/C10,01.03.18,,AIR 20/761,ledger,3/img_0142,845,
E1251,E1400,150,S.E.5a,Vickers /Weybridge,35A/33/C17,01.03.18,,AIR 20/761,ledger,3/img_0142,846,
E1401,E1600,200,Sopwith 1F.1 Camel,Ruston Proctor,AS2165,01.03.18,,AIR 20/761,ledger,3/img_0142,847,
E1601,E1900,300,Avro 504K,A.V. Roe & Co,AS42582,01.03.18,,AIR 20/761,ledger,3/img_0142,848,
E1901,E2150,250,Bristol F.2B,Armstrong-Whitworth,35A/46/C20,01.03.18,,AIR 20/761,ledger,3/img_0142,849,
E2151,E2650,500,Bristol F.2B,British & Colonial,AS3117,09.03.18,F9516 allot to E2460 which went to 5ARD 28.05.18,AIR 20/761,ledger,3/img_0142,850,
E2651,E2900,250,Bristol F.2B,Angus Sanderson,35A/67/C33,09.03.18,,AIR 20/761,ledger,3/img_0142,851,
E2901,E3050,150,Avro 504K,Morgan & Co,35A/49/C29,09.03.18,Completed 25.1.19,AIR 20/761,ledger,3/img_0142,852,
E3051,E3150,100,Avro 504K,Savages,35A/34/C18,09.03.18,Completed 22.2.19,AIR 20/761,ledger,3/img_0142,853,
E3151,E3153,3,F.E.2h,Ransome Sims & Jeffries,AS3981/18A,13.03.18,[ex A6501-3],AIR 20/761,ledger,3/img_0142,854,
E3154,E3253,100,S.E.5a,Martinsyde ,35A/222/C137,14.03.18,,AIR 20/761,ledger,3/img_0142,855,
E3254,E3403,150,Avro 504K,Parnall & Sons,35A/228/C138,14.03.18,,AIR 20/761,ledger,3/img_0142,856,
E3404,E3903,500,Avro 504K,A.V. Roe & Co,35A/226/C140,14.03.18,,AIR 20/761,ledger,3/img_0142,857,
E3904,E4103,200,S.E.5a,Vickers /Weybridge,35A/221/C13,14.03.18,,AIR 20/761,ledger,3/img_0142,858,
E4104,E4303,200,Avro 504K,Humber,35A/225/C139,14.03.18,,AIR 20/761,ledger,3/img_0142,859,
E4304,E4323,20,Handley Page large [V/1500],Harland & Wolff,35A/185/C74,14.03.18,,AIR 20/761,ledger,3/img_0142,860,
E4324,E4373,50,Avro 504K,Eastbourne Aviation Co,35A/191/C80,14.03.18,,AIR 20/761,ledger,3/img_0142,861,
E4374,E4423,50,Sopwith 1F.1 Camel,Clayton & Shuttleworth,AS7861,18.03.18,Total 350 on AS7861,AIR 20/761,ledger,3/img_0142,862,
E4424,E4623,200,Sopwith 5F.1 Dolphin,Sopwith Aviation,AS3294,19.03.18,,AIR 20/761,ledger,3/img_0142,863,
E4624,E4628,5,D.H.4,Aircraft Manufacturing Co ,35A/216/C127,19.03.18,,AIR 20/761,ledger,3/img_0142,864,
E4629,E5128,500,Sopwith 5F.1 Dolphin,Sopwith Aviation,35A/305/C195,20.03.18,,AIR 20/761,ledger,3/img_0142,865,
E5129,E5178,50,Sopwith 1F.1 Camel,Portholme Aero Co,AS2166,20.03.18,,AIR 20/761,ledger,3/img_0142,866,
E5179,E5428,250,Bristol F.2B,Standard Motor Co,35A/47/C27,20.03.18,,AIR 20/761,ledger,3/img_0142,867,
E5429,E5434,6,Sopwith armoured SS [TF.2 Salamander],Sopwith Aviation,35A/309/205,20.03.18,,AIR 20/761,ledger,3/img_0142,868,
E5435,,1,D.H.9,Aircraft Manufacturing Co ,AS17569,25.03.18,replacement for C6350 tfr to 35A/166/122,AIR 20/761,ledger,3/img_0142,869,
E5436,,1,D.H.9,Aircraft Manufacturing Co ,AS17569,02.04.18,replacement for C6122 tfr to 35A/400/276,AIR 20/761,ledger,3/img_0142,870,
E5437,E5636,200,D.H.10,Aircraft Manufacturing Co ,35A/427/C314,03.04.18,,AIR 20/761,ledger,3/img_0142,871,
E5637,E5936,300,S.E.5a,Austin Motor Co,35A/387/C280,03.04.18,,AIR 20/761,ledger,3/img_0142,872,
E5937,E6036,100,S.E.5a,Air Navigation Co,35A/390/C281,03.04.18,,AIR 20/761,ledger,3/img_0142,873,
E6037,E6136,100,D.H.10,Birmingham Carriage Co,35A/426/C308,03.04.18,,AIR 20/761,ledger,3/img_0142,874,
E6137,E6536,400,Sopwith [7F.1] Snipe,Boulton & Paul,35A/436/C303,03.04.18,,AIR 20/761,ledger,3/img_0142,875,
E6537,E6686,150,Sopwith [7F.1] Snipe,Coventry Ordnance Works,35A/437/C304,03.04.18,,AIR 20/761,ledger,3/img_0142,876,
E6687,E6736,50,F.E.2b,Garrett & Sons,35A/285/C255,03.04.18,,AIR 20/761,ledger,3/img_0142,877,
E6737,E6786,50,Avro 504K,Morgan & Co,35A/49/C29,03.04.18,,AIR 20/761,ledger,3/img_0142,878,
E6787,E6936,150,Sopwith [7F.1] Snipe,Napier,35A/434/C302,03.04.18,,AIR 20/761,ledger,3/img_0143,879,
E6937,E7036,100,Sopwith [7F.1] Snipe,Nieuport & General,35A/435/C305,03.04.18,,AIR 20/761,ledger,3/img_0143,880,
E7037,E7136,100,F.E.2b,Ransome Sims & Jeffries,35A/348/C225,03.04.18,,AIR 20/761,ledger,3/img_0143,881,
E7137,E7336,200,Sopwith 1F.1 Camel,Ruston Proctor,35A/223/C267,03.04.18,,AIR 20/761,ledger,3/img_0143,882,
E7337,E7836,500,Sopwith [7F.1] Snipe,Ruston Proctor,35A/433/C301,03.04.18,,AIR 20/761,ledger,3/img_0143,883,
E7837,E7986,150,D.H.10,Siddeley-Deasy Motor Co,35A/424/C312,03.04.18,,AIR 20/761,ledger,3/img_0143,884,
E7987,E8286,300,Sopwith [7F.1] Snipe,Sopwith Aviation,35A/432/C300,03.04.18,E7990 to USA on 35A/3234/C3796 and 3 as escorting Day Bombers on 35A/2942/C3356 (E8089-91),AIR 20/761,ledger,3/img_0143,885,
E8287,E8306,20,Handley Page large [V/1500],Beardmore & Co,35A/315/C200,03.04.18,,AIR 20/761,ledger,3/img_0143,886,
E8307,E8406,100,Sopwith [7F.1] Snipe,Portholme Aerodrome,35A/431/C299,03.04.18,,AIR 20/761,ledger,3/img_0143,887,
E8407,E8806,400,D.H.9A,Aircraft Manufacturing Co ,35A/412/C291,09.04.18,,AIR 20/761,ledger,3/img_0143,888,
E8807,E8856,50,Armstrong Whitworth F.K.8,Armstrong Whitworth,AS2829,09.04.18,,AIR 20/761,ledger,3/img_0143,889,
E8857,E9056,200,D.H.9,Aircraft Manufacturing Co ,35A/418/C296,09.04.18,,AIR 20/761,ledger,3/img_0143,890,
E9057,E9206,150,D.H.10,Daimler,35A/432/C313,09.04.18,,AIR 20/761,ledger,3/img_0143,891,
E9207,E9506,300,Avro 504K,Grahame-Wight,35A/402/C282,09.04.18,,AIR 20/761,ledger,3/img_0143,892,
