Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A7483,,DH4,,-,,,25.06.18,New South Wales No.4 The F.J.White Saumarez & Baldblair (SOC),AIR 1/14,present,18/img_0434,2581,New South Wales No.4 The F.J.White Saumarez & Baldblair,180625
A7442,,DH4,,-,,,25.06.18,Presented by His Highness the Maharaja of Bikanir (SOC),AIR 1/14,present,18/img_0434,2582,Presented by His Highness the Maharaja of Bikanir,180625
A7876,,DH4,,-,,,20.07.18,Shanghai Race Club No.2 (SOC),AIR 1/14,present,18/img_0434,2583,Shanghai Race Club No.2,180720
A9515,,DH5,,-,,,08.08.18,The Springbok (SOC),AIR 1/14,present,18/img_0434,2584,The Springbok,180808
A9347,,DH5,,-,,,08.08.18,Greenacre Durban (SOC),AIR 1/14,present,18/img_0434,2585,Greenacre Durban,180808
A9518,,DH5,,-,,,08.08.18,Punjab 37 Chambra (SOC),AIR 1/14,present,18/img_0434,2586,Punjab 37 Chambra,180808
B457,,FE2b,,-,,,25.06.18,Zanzibar No.5 (SOC),AIR 1/14,present,18/img_0434,2587,Zanzibar No.5,180625
B440,,FE2b,,-,,,25.08.18,Gold Coast No.14 (SOC),AIR 1/14,present,18/img_0434,2588,Gold Coast No.14,180825
B1896,,FE2d,,-,,,19.07.18,Orissa States No.1 (SOC),AIR 1/14,present,18/img_0434,2589,Orissa States No.1,180719
A6298,,Martinsyde,,-,,,14.08.18,Armenia Malaya 7 (SOC),AIR 1/14,present,18/img_0434,2590,Armenia Malaya 7,180814
A6293,,Martinsyde,,-,,,14.08.18,Akim Abuakwa (SOC),AIR 1/14,present,18/img_0434,2591,Akim Abuakwa,180814
A6280,,Martinsyde,,-,,,13.07.18,Reid Newfoundland (SOC),AIR 1/14,present,18/img_0434,2592,Reid Newfoundland,180713
B6644,,RE8,,-,,,25.06.18,A.G.L. Stoke Poges (SOC),AIR 1/14,present,18/img_0434,2593,A.G.L. Stoke Poges,180625
B6527,,RE8,,-,,,25.06.18,Malaya 29 The Negri Sembilan (SOC),AIR 1/14,present,18/img_0434,2594,Malaya 29 The Negri Sembilan,180625
C2357,,RE8,,-,,,25.06.18,Ceylon No.2 A Devil Bird from Ceylon (SOC),AIR 1/14,present,18/img_0434,2595,Ceylon No.2 A Devil Bird from Ceylon,180625
A4452,,RE8,,-,,,25.06.18,Presented by the Colony of Mauritius No.6 (SOC),AIR 1/14,present,18/img_0434,2596,Presented by the Colony of Mauritius No.6,180625
D3386,,Sopwith Camel,,-,,,31.07.18,Punjab 19 Hissar (SOC),AIR 1/14,present,18/img_0434,2597,Punjab 19 Hissar,180731
D3394,,Sopwith Camel,,-,,,31.07.18,St. Catherines Ontario (SOC),AIR 1/14,present,18/img_0434,2598,St. Catherines Ontario,180731
D3388,,Sopwith Camel,,-,,,29.07.18,Hull-Australia (SOC),AIR 1/14,present,18/img_0434,2599,Hull-Australia,180729
C9828,,FE2b,,-,,4AAP,18.08.18,Presented by the Colony of Mauritius No.4,AIR 1/14,present,18/img_0435,2600,Presented by the Colony of Mauritius No.4,180818
C9829,,FE2b,,-,,4AAP,18.08.18,Malaya XIX The Singapore No.2,AIR 1/14,present,18/img_0435,2601,Malaya XIX The Singapore No.2,180818
C9834,,FE2b,,-,,4AAP,18.08.18,Shanghai Exhibition,AIR 1/14,present,18/img_0435,2602,Shanghai Exhibition,180818
C9833,,FE2b,,-,,4AAP,18.08.18,Punjab 27 Lyallpur,AIR 1/14,present,18/img_0435,2603,Punjab 27 Lyallpur,180818
A1409,,BE2e,,-,,1AAP,30.05.18,Jeypores Vizag (SOC),AIR 1/14,present,18/img_0438,2604,Jeypores Vizag,180530
A3050,,BE2e,,-,,1AAP,27.06.18,Tasmania (SOC),AIR 1/14,present,18/img_0438,2605,Tasmania,180627
B4517,,BE2e,,-,,1AAP,22.06.18,Baroda 12 (SOC),AIR 1/14,present,18/img_0438,2606,Baroda 12,180622
C6902,,BE2e,,-,,1AAP,04.06.18,Manya Krobo (SOC),AIR 1/14,present,18/img_0438,2607,Manya Krobo,180604
B2099,,DH4,,-,,1AAP,07.05.18,Jamnagar (SOC),AIR 1/14,present,18/img_0438,2608,Jamnagar,180507
A7441,,DH4,,-,,1AAP,22.04.18,River Plate (SOC),AIR 1/14,present,18/img_0438,2609,River Plate,180422
A7600,,DH4,,-,,1AAP,29.01.18,New South Wales No.17 (SOC) [3rd numeral of serial unclear],AIR 1/14,present,18/img_0438,2610,New South Wales No.17,180129
A7710,,DH4,,-,,1AAP,25.05.18,Elizabeth Cambell of Inverell Station (SOC),AIR 1/14,present,18/img_0438,2611,Elizabeth Cambell of Inverell Station,180525
A7756,,DH4,,-,,1AAP,27.06.18,Presented by His Highness the Maharaja of Jind (SOC) [3rd numeral of serial unclear],AIR 1/14,present,18/img_0438,2612,Presented by His Highness the Maharaja of Jind,180627
A7771,,DH4,,-,,1AAP,21.06.18,Jamaica No.1 (SOC),AIR 1/14,present,18/img_0438,2613,Jamaica No.1,180621
A7950,,DH4,,-,,1AAP,25.04.18,Ontario (SOC),AIR 1/14,present,18/img_0438,2614,Ontario,180425
A8077,,DH4,,-,,1AAP,14.04.18,Punjab 4 Jind (SOC),AIR 1/14,present,18/img_0438,2615,Punjab 4 Jind,180414
A8078,,DH4,,-,,1AAP,25.04.18,Bombay No.1 (SOC),AIR 1/14,present,18/img_0438,2616,Bombay No.1,180425
A9287,,DH5,,-,,1AAP,28.02.18,New South Wales No.9 The Tweed (SOC),AIR 1/14,present,18/img_0438,2617,New South Wales No.9 The Tweed,180228
B441,,FE2b,,-,,1AAP,26.06.18,Presented by the Colony of Mauritius No.4 (SOC),AIR 1/14,present,18/img_0438,2618,Presented by the Colony of Mauritius No.4,180626
6970,,FE2b,,-,,1AAP,21.06.18,Malaya XIX The Singapore No.2 (SOC) [First 2 digits of serial unclear],AIR 1/14,present,18/img_0438,2619,Malaya XIX The Singapore No.2,180621
C9791,,FE2b,,-,,1AAP,29.04.18,Shanghai Exhibition (SOC),AIR 1/14,present,18/img_0438,2620,Shanghai Exhibition,180429
A6385,,FE2d,,-,,1AAP,28.06.18,Punjab 27 Lyallpur (SOC),AIR 1/14,present,18/img_0438,2621,Punjab 27 Lyallpur,180628
A1595,,Martinsyde,,-,,1AAP,25.11.17,New South Wales No.2 The White Edenglassie(SOC),AIR 1/14,present,18/img_0438,2622,New South Wales No.2 The White Edenglassie,171125
A6278,,Martinsyde,,-,,1AAP,25.06.18,Kaffraria (SOC),AIR 1/14,present,18/img_0438,2623,Kaffraria,180625
C2251,,RE8,,-,,1AAP,27.03.18,Presented by the Government of Johore No.13 (SOC),AIR 1/14,present,18/img_0438,2624,Presented by the Government of Johore No.13,180327
A3574,,RE8,,-,,1AAP,21.06.18,Malaya XXII The Sime Darby (SOC),AIR 1/14,present,18/img_0439,2625,Malaya XXII The Sime Darby,180621
A3706,,RE8,,-,,1AAP,14.05.18,Presented by the Government of Johore No.12 (SOC) [No.12 added in pencil],AIR 1/14,present,18/img_0439,2626,Presented by the Government of Johore No.12,180514
A3707,,RE8,,-,,1AAP,22.05.18,Nova Scotia (SOC),AIR 1/14,present,18/img_0439,2627,Nova Scotia,180522
A3735,,RE8,,-,,1AAP,21.06.18,Punjab 3 Jind (SOC),AIR 1/14,present,18/img_0439,2628,Punjab 3 Jind,180621
A3792,,RE8,,-,,1AAP,29.06.18,Malaya 32 The A.N. Kenion (SOC),AIR 1/14,present,18/img_0439,2629,Malaya 32 The A.N. Kenion,180629
B5017,,RE8,,-,,1AAP,10.01.18,New South Wales No.11 The Macintyre Kayuga Estate (SOC),AIR 1/14,present,18/img_0439,2630,New South Wales No.11 The Macintyre Kayuga Estate,180110
B5023,,RE8,,-,,1AAP,12.01.18,New South Wales No.8 (SOC),AIR 1/14,present,18/img_0439,2631,New South Wales No.8,180112
B6656,,RE8,,-,,1AAP,16.06.18,Presented by the Government of Johore No.11 (SOC) [No.11 added in pencil],AIR 1/14,present,18/img_0439,2632,Presented by the Government of Johore No.11,180616
C6399,,SE5,,-,,1AAP,24.03.18,Punjab 43 Yhang-Gujarat-Si (SOC) [shown as 6399],AIR 1/14,present,18/img_0439,2633,Punjab 43 Yhang-Gujarat-Si,180324
C6400,,SE5,,-,,1AAP,04.04.18,Lady Ho Tung Hong Kong (SOC) [shown as 6400],AIR 1/14,present,18/img_0439,2634,Lady Ho Tung Hong Kong,180404
C6402,,SE5,,-,,1AAP,21.06.18,Baroda 11 (SOC),AIR 1/14,present,18/img_0439,2635,Baroda 11,180621
C6453,,SE5,,-,,1AAP,28.06.18,Liverpool No.2 Newfoundland (SOC),AIR 1/14,present,18/img_0439,2636,Liverpool No.2 Newfoundland,180628
C1693,,Sopwith Camel,,-,,1AAP,26.03.18,Punjab 36 Derajat (SOC),AIR 1/14,present,18/img_0439,2637,Punjab 36 Derajat,180326
B2477,,Sopwith Camel,,-,,1AAP,25.06.18,New South Wales No.5 (SOC),AIR 1/14,present,18/img_0439,2638,New South Wales No.5,180625
B2482,,Sopwith Camel,,-,,1AAP,17.01.18,South Australia No.1 The Sidney Kidman (SOC),AIR 1/14,present,18/img_0439,2639,South Australia No.1 The Sidney Kidman,180117
B6442,,Sopwith Camel,,-,,1AAP,16.02.18,New South Wales No.15 (SOC),AIR 1/14,present,18/img_0439,2640,New South Wales No.15,180216
D6630,,Sopwith Camel,,-,,1AAP,26.06.18,Punjab 16 Lahore (SOC),AIR 1/14,present,18/img_0439,2641,Punjab 16 Lahore,180626
D6636,,Sopwith Camel,,-,,1AAP,16.06.18,Johannesburg No.2 (SOC),AIR 1/14,present,18/img_0439,2642,Johannesburg No.2,180616
B7310,,Sopwith Camel,,-,,1AAP,27.03.18,Api (SOC),AIR 1/14,present,18/img_0439,2643,Api,180327
C282,,Sopwith Scout,,-,,1AAP,01.07.18,Gold Coast Aborigines No.2 (SOC),AIR 1/14,present,18/img_0439,2644,Gold Coast Aborigines No.2,180701
D3398,,Sopwith Camel,,-,,1AAP,29.06.18,British Residents in the Netherlands East Indies No.2 (SOC),AIR 1/14,present,18/img_0439,2645,British Residents in the Netherlands East Indies No.2,180629
D1046,,DH9,,-,,4AAP,18.07.18,Zanzibar VIII,AIR 1/14,present,18/img_0441,2646,Zanzibar VIII,180718
D1050,,DH9,,-,,4AAP,18.07.18,Jamnagar No.1,AIR 1/14,present,18/img_0441,2647,Jamnagar No.1,180718
D1051,,DH9,,-,,4AAP,18.07.18,Zanzibar XII,AIR 1/14,present,18/img_0441,2648,Zanzibar XII,180718
D1054,,DH9,,-,,4AAP,18.07.18,Punjab 6 Nabha,AIR 1/14,present,18/img_0441,2649,Punjab 6 Nabha,180718
D7902,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Presented by Maharajah Bahadur Sir Rameswar Singh of Darbhanga No.4,AIR 1/14,present,18/img_0442,2650,Presented by Maharajah Bahadur Sir Rameswar Singh of Darbhanga No.4,180720
E2453,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Dominica,AIR 1/14,present,18/img_0442,2651,Dominica,180720
E2457,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Punjab 44 Lahore,AIR 1/14,present,18/img_0442,2652,Punjab 44 Lahore,180720
D7942,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Falkland,AIR 1/14,present,18/img_0442,2653,Falkland,180720
D7913,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Malaya 23 The Malacca,AIR 1/14,present,18/img_0442,2654,Malaya 23 The Malacca,180720
D7945,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Gold Coast No.11,AIR 1/14,present,18/img_0442,2655,Gold Coast No.11,180720
D7894,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Kotah No.1,AIR 1/14,present,18/img_0442,2656,Kotah No.1,180720
E2455,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Udaipur No.2,AIR 1/14,present,18/img_0442,2657,Udaipur No.2,180720
D7939,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Toronto,AIR 1/14,present,18/img_0442,2658,Toronto,180720
E2452,,Bristol Fighter,,-,,Bristol AAP,20.07.18,Montreal,AIR 1/14,present,18/img_0442,2659,Montreal,180720
C1165,,DH9,,-,,4AAP,12.07.18,Baroda No.16,AIR 1/14,present,18/img_0443,2660,Baroda No.16,180712
D1016,,DH9,,-,,4AAP,12.07.18,Jamnagar No.2,AIR 1/14,present,18/img_0443,2661,Jamnagar No.2,180712
D1043,,DH9,,-,,4AAP,12.07.18,New Foundland No.1 [sic],AIR 1/14,present,18/img_0443,2662,New Foundland No.1 sic,180712
D1009,,DH9,,-,,4AAP,12.07.18,River Plate,AIR 1/14,present,18/img_0443,2663,River Plate,180712
C1158,,DH9,,-,,4AAP,12.07.18,Jamnagar No.3,AIR 1/14,present,18/img_0443,2664,Jamnagar No.3,180712
C1214,,DH9,,-,,4AAP,12.07.18,Elizabeth Cambell of Inverell Station,AIR 1/14,present,18/img_0443,2665,Elizabeth Cambell of Inverell Station,180712
A7300,,Bristol Fighter,,-,,,12.03.18,Presented by Maharajah Bahadur Sir Rameswar Singh of Darbhanga No.4 (SOC) [shown as B7300],AIR 1/14,present,18/img_0444,2666,Presented by Maharajah Bahadur Sir Rameswar Singh of Darbhanga No.4,180312
B1122,,Bristol Fighter,,-,,,29.03.18,Dominica (SOC),AIR 1/14,present,18/img_0444,2667,Dominica,180329
B1111,,Bristol Fighter,,-,,,08.04.18,Punjab 44 Lahore (SOC),AIR 1/14,present,18/img_0444,2668,Punjab 44 Lahore,180408
B1107,,Bristol Fighter,,-,,,06.05.18,Falkland (SOC),AIR 1/14,present,18/img_0444,2669,Falkland,180506
B1335,,Bristol Fighter,,-,,,25.05.18,Malaya 23 The Malacca (SOC),AIR 1/14,present,18/img_0444,2670,Malaya 23 The Malacca,180525
C4810,,Bristol Fighter,,-,,,22.04.18,Gold Coast No.11 (SOC),AIR 1/14,present,18/img_0444,2671,Gold Coast No.11,180422
B1143,,Bristol Fighter,,-,,,22.04.18,Kotah No.1 (SOC),AIR 1/14,present,18/img_0444,2672,Kotah No.1,180422
B1108,,Bristol Fighter,,-,,,25.04.18,Udaipur No.2 (SOC),AIR 1/14,present,18/img_0444,2673,Udaipur No.2,180425
B1232,,Bristol Fighter,,-,,,17.05.18,Toronto (SOC),AIR 1/14,present,18/img_0444,2674,Toronto,180517
B1230,,Bristol Fighter,,-,,,09.06.18,Montreal (SOC),AIR 1/14,present,18/img_0444,2675,Montreal,180609
B5824,,AW,,-,,,12.04.18,Britannia (SOC),AIR 1/14,present,18/img_0445,2676,Britannia,180412
C3584,,AW,,-,,,20.03.18,Punjab 22 Simla Hills (SOC),AIR 1/14,present,18/img_0445,2677,Punjab 22 Simla Hills,180320
B266,,AW,,-,,,22.05.18,Rhodesia No.2 (SOC),AIR 1/14,present,18/img_0445,2678,Rhodesia No.2,180522
B248,,AW,,-,,,25.04.18,Punjab 25 Kangra Gurdaspur (SOC),AIR 1/14,present,18/img_0445,2679,Punjab 25 Kangra Gurdaspur,180425
B252,,AW,,-,,,23.05.18,Shanghai Race Club (SOC),AIR 1/14,present,18/img_0445,2680,Shanghai Race Club,180523
2664,,BE2c,,-,,,17.05.18,Raghunath Aeroplane Goldinganj (SOC),AIR 1/14,present,18/img_0445,2681,Raghunath Aeroplane Goldinganj,180517
B4520,,BE2e,,-,,,08.05.18,Accra (SOC),AIR 1/14,present,18/img_0445,2682,Accra,180508
B6154,,BE2e,,-,,,13.05.18,Malaya 13 The Alma Baker No.2 (SOC),AIR 1/14,present,18/img_0445,2683,Malaya 13 The Alma Baker No.2,180513
B6153,,BE2e,,-,,,25.05.18,The Anzac (SOC),AIR 1/14,present,18/img_0445,2684,The Anzac,180525
B4463,,BE2e,,-,,,17.05.18,Black Watch No.1 (SOC),AIR 1/14,present,18/img_0445,2685,Black Watch No.1,180517
A3065,,BE2e,,-,,,13.06.18,Presented by His Highness the Maharaja of Bikanir (SOC),AIR 1/14,present,18/img_0445,2686,Presented by His Highness the Maharaja of Bikanir,180613
C7102,,BE2e,,-,,,04.06.18,Ramnad (SOC),AIR 1/14,present,18/img_0445,2687,Ramnad,180604
A3111,,BE2e,,-,,,14.03.18,Tokyo Britons No.1 (SOC),AIR 1/14,present,18/img_0445,2688,Tokyo Britons No.1,180314
2552,,BE2e,,-,,,12.03.18,Presented by the British Residents in Hankow (SOC),AIR 1/14,present,18/img_0445,2689,Presented by the British Residents in Hankow,180312
C7005,,BE2e,,-,,,04.03.18,The Seven Seas Presented by the Overseas Club (SOC),AIR 1/14,present,18/img_0445,2690,The Seven Seas Presented by the Overseas Club,180304
C6903,,BE2e,,-,,,20.03.18,Punjab 42 Hoshiapur Ambala (SOC) [sic],AIR 1/14,present,18/img_0445,2691,Punjab 42 Hoshiapur Ambala,180320
B4481,,BE2e,,-,,,23.03.18,Punjab 39 Ferozepur 2 (SOC),AIR 1/14,present,18/img_0445,2692,Punjab 39 Ferozepur 2,180323
B4504,,BE2e,,-,,,26.04.18,Tai Yan Bank Hong Kong (SOC),AIR 1/14,present,18/img_0445,2693,Tai Yan Bank Hong Kong,180426
A3144,,BE2e,,-,,,25.04.18,Orissa States No.2 (SOC),AIR 1/14,present,18/img_0445,2694,Orissa States No.2,180425
B3700,,BE2e,,-,,,27.04.18,Overseas Club Empire Day 1916 No.2 (SOC),AIR 1/14,present,18/img_0445,2695,Overseas Club Empire Day 1916 No.2,180427
A3093,,BE2e,,-,,,20.03.18,Ashanti No.2 (SOC),AIR 1/14,present,18/img_0445,2696,Ashanti No.2,180320
A9357,,DH5,,-,,,04.03.18,Malaya 33 Alma Baker No.4 (SOC),AIR 1/14,present,18/img_0445,2697,Malaya 33 Alma Baker No.4,180304
A9500,,DH5,,-,,,05.05.18,Presented by the Solanki Princes Chiefs and Nobles Baghel (SOC),AIR 1/14,present,18/img_0445,2698,Presented by the Solanki Princes Chiefs and Nobles Baghel,180505
A9513,,DH5,,-,,,05.05.18,Presented by the native administration of Benin in Southern Provinces of Nigeria (SOC),AIR 1/14,present,18/img_0445,2699,Presented by the native administration of Benin in Southern Provinces of Nigeria,180505
A9511,,DH5,,-,,,05.05.18,Malaya 2 (SOC),AIR 1/14,present,18/img_0445,2700,Malaya 2,180505
A9519,,DH5,,-,,,05.04.18,Punjab 12 Kashmir (SOC),AIR 1/14,present,18/img_0445,2701,Punjab 12 Kashmir,180405
A9522,,DH5,,-,,,06.05.18,Presented by the Citizens of the Town and District of Thana (SOC),AIR 1/14,present,18/img_0445,2702,Presented by the Citizens of the Town and District of Thana,180506
B2099,,DH4,,-,,,07.05.18,Jamnagar No.3 (SOC),AIR 1/14,present,18/img_0445,2703,Jamnagar No.3,180507
A7578,,DH4,,-,,,07.05.18,Baroda No.16 (SOC),AIR 1/14,present,18/img_0445,2704,Baroda No.16,180507
A7441,,DH4,,-,,,22.04.18,River Plate (SOC),AIR 1/14,present,18/img_0445,2705,River Plate,180422
B2098,,DH4,,-,,,26.04.18,Jamnagar No.2 (SOC),AIR 1/14,present,18/img_0445,2706,Jamnagar No.2,180426
A7535,,DH4,,-,,,28.04.18,Newfoundland No.1 (SOC),AIR 1/14,present,18/img_0445,2707,Newfoundland No.1,180428
A7710,,DH4,,-,,,23.05.18,Elizabeth Campbell of Inverell Station (SOC),AIR 1/14,present,18/img_0445,2708,Elizabeth Campbell of Inverell Station,180523
A7901,,DH4,,-,,,11.04.18,Jamnagar No.1 (SOC) [shown as Yamnagar],AIR 1/14,present,18/img_0445,2709,Jamnagar No.1,180411
A7489,,DH4,,-,,,13.03.18,Zanzibar XII (SOC),AIR 1/14,present,18/img_0445,2710,Zanzibar XII,180313
A7491,,DH4,,-,,,30.03.18,Punjab 6 Nabha (SOC),AIR 1/14,present,18/img_0445,2711,Punjab 6 Nabha,180330
A7553,,DH4,,-,,,05.04.18,Zanzibar VIII (SOC),AIR 1/14,present,18/img_0445,2712,Zanzibar VIII,180405
B453,,FE2b,,-,,,21.04.18,Junagadh No.2 (SOC),AIR 1/14,present,18/img_0445,2713,Junagadh No.2,180421
B485,,FE2b,,-,,,14.04.18,Punjab 29 Rawalpind (SOC),AIR 1/14,present,18/img_0445,2714,Punjab 29 Rawalpind,180414
A5630,,FE2b,,-,,,21.03.18,Punjab 5 Nabha (SOC),AIR 1/14,present,18/img_0445,2715,Punjab 5 Nabha,180321
A5466,,FE2b,,-,,,20.03.18,Baroda No.13 (SOC),AIR 1/14,present,18/img_0445,2716,Baroda No.13,180320
A6429,,FE2d,,-,,,26.04.18,Bundi No.1 (SOC),AIR 1/14,present,18/img_0445,2717,Bundi No.1,180426
B1900,,FE2d,,-,,,27.03.18,British Residents in the Netherlands East Indies No.1 (SOC),AIR 1/14,present,18/img_0445,2718,British Residents in the Netherlands East Indies No.1,180327
A6513,,FE2d,,-,,,22.05.18,Presented by the Colony of Mauritius No.12 (SOC),AIR 1/14,present,18/img_0445,2719,Presented by the Colony of Mauritius No.12,180522
A6296,,Martinsyde,,-,,,27.03.18,Baroda No.6 (SOC),AIR 1/14,present,18/img_0446,2720,Baroda No.6,180327
A6284,,Martinsyde,,-,,,18.03.18,Hawkes Bay New Zealand (SOC),AIR 1/14,present,18/img_0446,2721,Hawkes Bay New Zealand,180318
A6289,,Martinsyde,,-,,,25.03.18,Malaya 4 (SOC),AIR 1/14,present,18/img_0446,2722,Malaya 4,180325
A6295,,Martinsyde,,-,,,02.04.18,Central Argentine Railway Aeroplane (SOC),AIR 1/14,present,18/img_0446,2723,Central Argentine Railway Aeroplane,180402
A6282,,Martinsyde,,-,,,09.03.18,Malaya XVI Menang (SOC),AIR 1/14,present,18/img_0446,2724,Malaya XVI Menang,180309
C2253,,RE8,,-,,,27.03.18,Sind (SOC),AIR 1/14,present,18/img_0446,2725,Sind,180327
C5038,,RE8,,-,,,01.04.18,Baroda No.2 (SOC),AIR 1/14,present,18/img_0446,2726,Baroda No.2,180401
B5018,,RE8,,-,,,23.03.18,Presented by the Colony of Mauritius No.11 (SOC),AIR 1/14,present,18/img_0446,2727,Presented by the Colony of Mauritius No.11,180323
B6464,,RE8,,-,,,26.03.18,Malaya The Singapore No.1 (SOC),AIR 1/14,present,18/img_0446,2728,Malaya The Singapore No.1,180326
B2253,,RE8,,-,,,08.04.18,Presented by the Khan of Kalat (SOC),AIR 1/14,present,18/img_0446,2729,Presented by the Khan of Kalat,180408
B6547,,RE8,,-,,,08.04.18,Gold Coast No.15 (SOC),AIR 1/14,present,18/img_0446,2730,Gold Coast No.15,180408
B6534,,RE8,,-,,,08.04.18,Punjab 28 Shahpur (SOC),AIR 1/14,present,18/img_0446,2731,Punjab 28 Shahpur,180408
A3779,,RE8,,-,,,10.04.18,Presented by the British Colony in Mexico (SOC),AIR 1/14,present,18/img_0446,2732,Presented by the British Colony in Mexico,180410
A3598,,RE8,,-,,,11.04.18,Punjab 10 Kalabagh (SOC),AIR 1/14,present,18/img_0446,2733,Punjab 10 Kalabagh,180411
B6528,,RE8,,-,,,13.04.18,Presented by the Colony of Mauritius No.7 (SOC),AIR 1/14,present,18/img_0446,2734,Presented by the Colony of Mauritius No.7,180413
B6518,,RE8,,-,,,14.04.18,Presented by the Colony of Mauritius No.10 (SOC),AIR 1/14,present,18/img_0446,2735,Presented by the Colony of Mauritius No.10,180414
B6517,,RE8,,-,,,14.04.18,Presented by the members of the Trinidad Chamber of Commerce (incorporated) (SOC),AIR 1/14,present,18/img_0446,2736,Presented by the members of the Trinidad Chamber of Commerce,180414
B6531,,RE8,,-,,,14.04.18,Presented by the Government of Johore No.1 (SOC),AIR 1/14,present,18/img_0446,2737,Presented by the Government of Johore No.1,180414
B6533,,RE8,,-,,,26.03.18,Presented by His Highness the Maharaja of Bikanir (SOC),AIR 1/14,present,18/img_0446,2738,Presented by His Highness the Maharaja of Bikanir,180326
B6504,,RE8,,-,,,31.03.18,Nottingham (SOC),AIR 1/14,present,18/img_0446,2739,Nottingham,180331
B5028,,RE8,,-,,,28.03.18,Gold Coast No.12 (SOC),AIR 1/14,present,18/img_0446,2740,Gold Coast No.12,180328
B3418,,RE8,,-,,,27.03.18,Presented by His Highness the Maharaja of Bikanir (SOC),AIR 1/14,present,18/img_0446,2741,Presented by His Highness the Maharaja of Bikanir,180327
B6578,,RE8,,-,,,25.03.18,Presented by the Colony of Mauritius No.8 (SOC),AIR 1/14,present,18/img_0446,2742,Presented by the Colony of Mauritius No.8,180325
B5016,,RE8,,-,,,24.03.18,Ceylon No.III A night jar from Ceylon (SOC),AIR 1/14,present,18/img_0446,2743,Ceylon No.III A night jar from Ceylon,180324
A3759,,RE8,,-,,,24.03.18,Punjab 2 Bahawalpur (SOC),AIR 1/14,present,18/img_0446,2744,Punjab 2 Bahawalpur,180324
B6514,,RE8,,-,,,22.03.18,Montreal No.III (SOC),AIR 1/14,present,18/img_0446,2745,Montreal No.III,180322
A3751,,RE8,,-,,,20.03.18,Zanzibar 1 (SOC),AIR 1/14,present,18/img_0446,2746,Zanzibar 1,180320
B2257,,RE8,,-,,,21.03.18,Punjab 31 Multan (SOC),AIR 1/14,present,18/img_0446,2747,Punjab 31 Multan,180321
B6516,,RE8,,-,,,18.03.18,Gold Coast VII (SOC),AIR 1/14,present,18/img_0446,2748,Gold Coast VII,180318
C5085,,RE8,,-,,,13.03.18,Malaya 22 The Straits Times (SOC),AIR 1/14,present,18/img_0446,2749,Malaya 22 The Straits Times,180313
A4460,,RE8,,-,,,06.03.18,Zanzibar 2 (SOC),AIR 1/14,present,18/img_0446,2750,Zanzibar 2,180306
A3730,,RE8,,-,,,12.03.18,Gold Coast VIII (SOC),AIR 1/14,present,18/img_0446,2751,Gold Coast VIII,180312
A3575,,RE8,,-,,,12.03.18,Gold Coast V (SOC),AIR 1/14,present,18/img_0446,2752,Gold Coast V,180312
B6529,,RE8,,-,,,14.03.18,Malaya XII Civil Service (SOC),AIR 1/14,present,18/img_0446,2753,Malaya XII Civil Service,180314
A3611,,RE8,,-,,,22.03.18,Gibraltar (SOC),AIR 1/14,present,18/img_0446,2754,Gibraltar,180322
C2249,,RE8,,-,,,12.05.18,Gambia No.4 (SOC),AIR 1/14,present,18/img_0446,2755,Gambia No.4,180512
A3572,,RE8,,-,,,07.05.18,Presented by the Government of Johore No.5 (SOC),AIR 1/14,present,18/img_0446,2756,Presented by the Government of Johore No.5,180507
C5039,,RE8,,-,,,07.05.18,Zanzibar No.16 (SOC),AIR 1/14,present,18/img_0446,2757,Zanzibar No.16,180507
B5101,,RE8,,-,,,17.05.18,Gold Coast No.16 (SOC),AIR 1/14,present,18/img_0446,2758,Gold Coast No.16,180517
A3612,,RE8,,-,,,05.05.18,Presented by the Government of Johore No.3 (SOC),AIR 1/14,present,18/img_0446,2759,Presented by the Government of Johore No.3,180505
B5015,,RE8,,-,,,22.04.18,Baroda No.18 (SOC),AIR 1/14,present,18/img_0446,2760,Baroda No.18,180422
C5037,,RE8,,-,,,21.04.18,Punjab 7 Faridkot (SOC),AIR 1/14,present,18/img_0446,2761,Punjab 7 Faridkot,180421
B6467,,RE8,,-,,,25.04.18,Punjab 48 Beas (SOC),AIR 1/14,present,18/img_0446,2762,Punjab 48 Beas,180425
B5102,,RE8,,-,,,28.04.18,Sheffield (SOC),AIR 1/14,present,18/img_0446,2763,Sheffield,180428
A3658,,RE8,,-,,,23.04.18,Junagadh No.1 (SOC),AIR 1/14,present,18/img_0446,2764,Junagadh No.1,180423
A4425,,RE8,,-,,,20.05.18,Punjab 51 Malwa (SOC),AIR 1/14,present,18/img_0446,2765,Punjab 51 Malwa,180520
A4640,,RE8,,-,,,27.05.18,Presented by the Colony of Mauritius No.5 (SOC),AIR 1/14,present,18/img_0446,2766,Presented by the Colony of Mauritius No.5,180527
