serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
B8890,,RE8,,-,,53Sq,11.04.18,Caught fire in air on patrol. 2Lt J Craig+/Lt K Hall inj,AIR 1/969,cas book,25/img_2468,cas book
B8890,,RE8,,,,53Sq,11.04.18,wrecked. SOC FH7:35,AIR 1/1042,F SOC,12/img_0753,F SOC
B8890,,RE8,,-,53Sq,wrecked,13.04.18,SOC FH7:35,AIR 1/1019,wkly,12/img_0399,Wkly

B8891,RE8,rebuild
B8891,,RE8,,,WARD,EF,20.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,allot
B8891,,RE8,,,Lympne AAP,,28.01.18,Cancel allotment (was allot EF-cancel to be SOC),AIR 1/985,allot,direct,allot

B8892,RE8,rebuild
B8892,,RE8,,,WARD,EF,20.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,allot
B8892,,RE8,,,SARD,Cancel,15.06.18,SOC by SARD was allot EF,AIR 1/1053,allot,direct,allot

B8893,RE8,rebuild
B8893,,RE8,,,WARD,EF,15.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8893,,RE8,Raf4a,,WARD,Training,16.02.18,Re-allotment (was allot EF),AIR 1/986,allot,14/img_1459,allot

B8894,RE8,rebuild
B8894,,RE8,,,WARD,EF,16.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8894,,RE8,,-,,EF,00.02.18,despatched to EF 2.18-by air,AIR 1/1114,despatches,10/img_2372,despatches
B8894,,RE8,,25264,England,Rec Pk 1ASD,08.02.18,,AIR 1/1055,D Eng,10/img_1798,1AD
B8894,,RE8,,,England,EF,08.02.18,received,AIR 1/1082,Corro,14/img_0661,misc
B8894,,RE8,,-,,Rec Pk 1AD,24.02.18,on charge,AIR 1/986,D 1AD,16/img_0510,OC 1AD
B8894,,RE8,,25264,Rec Pk 1ASD,2ASD,09.03.18,,AIR 1/986,D 1AD,2/img_1970,1AD
B8894,,RE8,,-,2ASD,59Sq,23.03.18,,AIR 1/988,wkly,10/img_1584,Wkly
B8894,,RE8,,25284,2ASD,59Sq,23.03.18,[shown as 8894],AIR 1/1807,RO 12Wg,23/img_4334,RO
B8894,,RE8,,-,59Sq,missing,26.03.18,SOC FH6:45,AIR 1/988,wkly,10/img_1584,Wkly
B8894,,RE8,,25264,,59Sq,26.03.18,Crashed in f/l and set on fire during patrol nr Lealvillers. 2Lt GN Prout Ok/Lt JE Hanning Ok,AIR 1/853,cas rep,24/img_1269,cas rep
B8894,,RE8,,,,59Sq,26.03.18,wrecked and destroyed. SOC FH6:45,AIR 1/1042,F SOC,12/img_0764,F SOC

B8895,RE8,rebuild
B8895,,RE8,,,WARD,EF,19.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,allot
B8895,,RE8,,-,,EF,00.01.18,despatched to EF 1.18-by air,AIR 1/1114,despatches,10/img_2389,despatches
B8895,,RE8,,2525,England,Rec Pk 1ASD,29.01.18,,AIR 1/1055,D Eng,10/img_1847,1AD
B8895,,RE8,,,England,EF,29.01.18,received,AIR 1/1082,Corro,14/img_0661,misc
B8895,,RE8,,-,,Rec Pk 1AD,24.02.18,on charge-engine adj,AIR 1/986,D 1AD,16/img_0510,OC 1AD
B8895,,RE8,,25205,Rec Pk 1ASD,2ASD,09.03.18,,AIR 1/986,D 1AD,2/img_1971,1AD
B8895,,RE8,,25205,2ASD,13Sq,16.03.18,,AIR 1/1807,RO 12Wg,23/img_4340,RO
B8895,,RE8,,-,2ASD,13Sq,17.03.18,[shown as 8895],AIR 1/988,wkly,10/img_1491,Wkly
B8895,,RE8,,25205,13Sq,2ASD,21.03.18,wrecked,AIR 1/1807,RO 12Wg,23/img_4336,RO
B8895,,RE8,,25205,,13Sq,21.03.18,Longeron and aileron shot through on patrol. Lt FR McCall Ok/Lt G Dania Ok [shown as 8895],AIR 1/853,cas rep,24/img_0995,cas rep
B8895,,RE8,,-,13Sq,2ASD,25.03.18,[shown as 8895],AIR 1/988,wkly,10/img_1550,Wkly
B8895,,RE8,,25205,13Sq,2ASD,25.03.18,for repair [shown as 8895],AIR 1/1807,RO 12Wg,23/img_4331,RO
B8895,,RE8,,-,,2AD,01.04.18,on charge (wrecked),AIR 1/984,D 2AD,10/img_0736,OC 2AD
B8895,,RE8,,-,2RP,1ASD by rail,02.04.18,,AIR 1/984,D 2AD,10/img_0749,2AD
B8895,,RE8,-,-,2ASD,Rep Pk 1ASD,07.04.18,wrecked,AIR 1/987,D 1AD,9/img_0051,1AD
B8895,,RE8,-,-,Rep Pk 1ASD,SOC,08.04.18,,AIR 1/987,D 1AD,9/img_0059,1AD
B8895,,RE8,,-,2ASD,SOC,08.04.18,FHn/a,AIR 1/1019,W SOC,12/img_0357,Wkly
B8895,,RE8,,,,1ASD,08.04.18,NWR. SOC FH5:15,AIR 1/1042,F SOC,12/img_0753,F SOC

B8896,RE8,rebuild
B8896,,RE8,,,WARD,EF,09.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8896,,RE8,,-,,EF,00.03.18,despatched to EF 3.18-by air,AIR 1/1114,despatches,10/img_2424,despatches
B8896,,RE8,,2820,England,Rec Pk 1ASD,07.03.18,,AIR 1/986,D 1AD,2/img_1969,1AD
B8896,,RE8,,,England,EF,07.03.18,received,AIR 1/1082,Corro,14/img_0661,misc
B8896,,RE8,,28200,Rec Pk 1ASD,2ASD,18.03.18,,AIR 1/986,D 1AD,2/img_1984,1AD
B8896,,RE8,,-,,2AD,01.04.18,on charge (wrecked),AIR 1/984,D 2AD,10/img_0736,OC 2AD
B8896,,RE8,-,-,Adv Salvage,2RP,14.04.18,,AIR 1/984,D 2AD,10/img_0779,2AD
B8896,,RE8,-,-,2RP,SOC,23.04.18,,AIR 1/984,D 2AD,10/img_0803,2AD
B8896,,RE8,,-,2 Salv Dump,SOC 2ASD,23.04.18,FHn/a,AIR 1/1019,W SOC,12/img_0525,Wkly
B8896,,RE8,,,,2ASD,23.04.18,NWR. SOC FHn/a,AIR 1/1042,F SOC,12/img_0743,F SOC

B8897,RE8,rebuild
B8897,,RE8,,,WARD,EF,09.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8897,,RE8,Raf4a,,WARD,Training,16.02.18,Re-allotment (was allot EF),AIR 1/986,allot,14/img_1459,allot

B8898,RE8,rebuild
B8898,,RE8,,,WARD,EF,11.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8898,,RE8,Raf4a,,en route Winchester-SARD,,07.02.18,Cancel allotment (was allot EF-cancel as SOC),AIR 1/986,allot,14/img_1378,allot

B8899,RE8,rebuild
B8899,,RE8,,,WARD,EF,03.01.18,Allotment,AIR 1/985,allot,direct,allot
B8899,,RE8,Raf4a,,SARD,,05.02.18,Cancel allotment (was allot EF-cancel as SOC),AIR 1/986,allot,14/img_1355,allot

B8900,RE8,rebuild
B8900,,RE8,,-,,EF,00.01.18,despatched to EF 1.18-by air,AIR 1/1114,despatches,10/img_2389,despatches
B8900,,RE8,,,WARD,EF,11.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8900,,RE8,,29553,England,Rec Pk 1ASD,29.01.18,,AIR 1/1055,D Eng,10/img_1847,1AD
B8900,,RE8,,,England,EF,29.01.18,received,AIR 1/1082,Corro,14/img_0661,misc
B8900,,RE8,,29553,Rec Pk 1ASD,Rely,17.02.18,,AIR 1/1055,D Eng,10/img_1754,1AD
B8900,,RE8,,29553,1 Issues Rely,5Sq,21.02.18,,AIR 1/1055,D Eng,10/img_1731,1AD
B8900,,RE8,,-,1ASD,5Sq,21.02.18,,AIR 1/988,wkly,9/img_4419,Wkly
B8900,,RE8,,29553,1AD,5Sq,21.02.18,,AIR 1/1258,RO 1Wg,23/img_2757,RO
B8900,,RE8,,-,5Sq,dbf,27.02.18,SOC FH5:10,AIR 1/988,wkly,10/img_1329,Wkly
B8900,,RE8,,29553,5Sq,destroyed during duty,27.02.18,SOC,AIR 1/1258,RO 1Wg,23/img_2763,RO
B8900,,RE8,,29553,,5Sq,27.02.18,Hit by AA fire f/l nr Bailleul and burst into flames on artly regn. 2Lt LN Gaskell wounded and burnt/Lt LMcC Ritchie wounded,AIR 1/853,cas rep,23/img_5942,cas rep
B8900,,RE8,,-,,5Sq,27.02.18,Hit by AA fire on artly regn. 2Lt LN Gaskell DoW 01.03.18/Lt LMcC Ritchie wounded,AIR 1/969,cas book,25/img_2312,cas book
B8900,,RE8,,,,3Sq,27.02.18,wrecked and burnt. SOC FH5:10,AIR 1/1042,F SOC,12/img_0780,F SOC

B8901,,rebuild

B8902,RE8,rebuild
B8902,,RE8,,,3WARD,EF,17.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8902,,RE8,Raf4a,,WARD,Training,16.02.18,Re-allotment (was allot EF),AIR 1/986,allot,14/img_1459,allot
B8902,,RE8 dual control,140Raf,WD12210,,120Sq Cramlington/UK,15.05.18,Attempted stall turn at 80ft after t/o with failing engine and dived into ground (Passenger)[shown as 8902]. 2Lt RAH Brittain+/Maj PJV Lavarack+,RAFM 266137,cascard,,Cascard
B8902,,RE8 dual control,140Raf,WD12210,,120Sq Cramlington/UK,15.05.18,Attempted stall turn at 80ft after t/o with failing engine and dived into ground (Passenger)[shown as 8982]. 2Lt RAH Brittain+/Maj PJV Lavarack+,RAFM 266138,cascard,,Cascard
B8902,,RE8,140Raf,WD12210,,120Sq UK,15.05.18,Stall turn at 80ft after e/f on t/o and dived into ground [shown as 8902]. Maj PJV Lavarack+/2Lt RAH Brittain+,RAFM 277104,cascard,,Cascard
B8902,,RE8,140Raf,WD12210,,120Sq UK,15.05.18,Stall turn at 80ft after e/f on t/o and dived into ground [shown as 8902]. Maj PJV Lavarack+/2Lt RAH Brittain+,RAFM 277105,cascard,,Cascard

B8903,RE8,rebuild
B8903,,RE8,140Raf,27864WD9966,,5TDS UK,25.05.18,Attempted to turn with failing engine after t/o sideslipped wheel came off and o/t. 18872 2Lt HH Hall inj,RAFM 272820,cascard,,Cascard

B8904,RE8,rebuild
B8904,,RE8,,,WARD,EF,19.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8904,,RE8,Raf4a,,WARD,,02.02.18,Cancel allotment (was allot EF-cancel as SOC),AIR 1/986,allot,14/img_1337,allot

B8905,RE8,rebuild

B8906,RE8,rebuild
B8906,,RE8,,,WARD,EF,19.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8906,,RE8,Raf4a,,WARD,Training,16.02.18,Re-allotment (was allot EF),AIR 1/986,allot,14/img_1459,allot

B8907,RE8,rebuild
B8907,,RE8,Raf4a,,WARD,EF,19.02.18,Allotment (Repaired m/c),AIR 1/986,allot,14/img_1474,allot
B8907,,RE8,,-,,EF,00.03.18,despatched to EF 3.18-by air,AIR 1/1114,despatches,10/img_2424,despatches
B8907,,RE8,,31377,England,Rec Pk 1ASD,16.03.18,,AIR 1/986,D 1AD,2/img_1980,1AD
B8907,,RE8,,,England,EF,16.03.18,received,AIR 1/1082,Corro,14/img_0661,misc
B8907,,RE8,,31377,Rec Pk 1ASD,2ASD,07.04.18,[shown as Rely amended later],AIR 1/987,D 1AD,9/img_0049,1AD
B8907,,RE8,140Raf,31377,1AR,2ASD Issues,07.04.18,,AIR 1/984,D 2AD,10/img_0764,2AD
B8907,,RE8,,31377,2ASD,1 Issues,12.04.18,,AIR 1/987,D 1AD,9/img_0073,1AD
B8907,,RE8,140Raf,31377,2ASD Issues,1AI,12.04.18,,AIR 1/984,D 2AD,10/img_0775,2AD
B8907,,RE8,,31377,1 Issues,53Sq,15.04.18,,AIR 1/987,D 1AD,9/img_0086,1AD
B8907,,RE8,,-,1 Issues,53Sq,15.04.18,,AIR 1/973,ORB,30/img_0514,1AD
B8907,,RE8,,31377,53Sq,Rep Pk 1ASD,10.05.18,,AIR 1/1056,Engine,17/img_0724,1AD
B8907,,RE8,,-,53Sq,SOC 1ASD,11.05.18,FH35:20,AIR 1/987,W SOC,9/img_0380,Wkly
B8907,,RE8,,,,1ASD,11.05.18,NWR. SOC FH35:20,AIR 1/1042,F SOC,12/img_0733,F SOC

B8908,,rebuild

B8909,RE8,rebuild

B8910,,rebuild

B8911,,rebuild

B8912,Sopwith Strutter,rebuild
B8912,,Sopwith 2str,,-,SoSF Gosport,18Wg ARS,24.04.18,for Col Smith Barry,AIR 1/1800,RO 18Wg,21/img_0174,RO
B8912,,Sopwith 2str,,-,18Wg ARS,SARD,20.06.18,,AIR 1/1800,RO 18Wg,21/img_0237,RO

B8913,,rebuild

B8914,Bristol F.2b Fighter,rebuild
B8914,,Bristol F2b,Arab,-,,EF,00.01.18,despatched to EF 1.18-by air,AIR 1/1114,despatches,10/img_2382,despatches
B8914,,Bristol Fighter,,,WARD,EF,16.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8914,,Bristol Fighter,Arab,16291,England,Rec Pk 1ASD,25.01.18,,AIR 1/1055,D Eng,10/img_1875,1AD
B8914,,Bristol Fighter,,,England,EF,25.01.18,received,AIR 1/1082,Corro,14/img_0661,misc
B8914,,Bristol Fighter,Arab,16291,Rec Pk 1ASD,11Sq,28.01.18,,AIR 1/1055,D Eng,10/img_1854,1AD
B8914,,Bristol Fighter,,-,1ARP,11Sq,28.01.18,,AIR 1/988,wkly,9/img_4314,Wkly
B8914,,Bristol F2b,,,,11Sq,01.02.18,,AIR 1/988,OC,9/img_4314,01Feb18
B8914,,Bristol Fighter,,-,11Sq,12Sq,02.02.18,attached [shown as 8914],AIR 1/988,wkly,9/img_4358,Wkly
B8914,,Bristol Fighter,Arab,16291,11Sq,12Sq,02.02.18,attached,AIR 1/1807,RO 12Wg,23/img_4371,RO
B8914,,Bristol Fighter,,-,11Sq,wrecked,03.04.18,2ASD (att to 12Sq),AIR 1/1019,wkly,12/img_0210,Wkly
B8914,,Bristol Fighter,,-,12Sq,2ASD,03.04.18,for repair,AIR 1/1019,wkly,12/img_0211,Wkly
B8914,,Bristol Fighter,Arab,16291,12Sq,2ASD,03.04.18,,AIR 1/1807,RO 12Wg,23/img_4323,RO
B8914,,Bristol Fighter,Arab,16291,,12Sq,03.04.18,Fitted with RR converted radiator unfit for war flying,AIR 1/854,cas rep,24/img_1928,cas rep
B8914,,Bristol Fighter,-,-,2 Salvage Dump,2RP,15.04.18,wrecked,AIR 1/984,D 2AD,10/img_0781,2AD
B8914,,Bristol Fighter,,-,1ASD,22Sq,19.06.18,,AIR 1/950,wkly,15/img_0095,Wkly
B8914,,Bristol Fighter,Fal3,,1ASD,22Sq,19.06.18,,AIR 1/1545,Eq Ledger,27/img_2431,misc
B8914,,Bristol F2b,Fal3,1129WD39457,1ASD,22Sq,19.06.18,,AIR 1/981,RO 10Wg,17/img_2017,RO
B8914,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0530,30Jun18
B8914,,Bristol Fighter,,,,22Sq,28.07.18,f/l nr Hesdin on practice flight. 2Lt JJ Borrowman/2Lt TJ Birmingham,AIR 1/1470,ORB,30/img_1202,misc
B8914,,Bristol Fighter,Fal3,1129WD39457,,22Sq,10.08.18,o/t in corn in f/l nr aerodrome due pressure trouble on OP. Lt JJ Borrowman slightly inj/Lt TJ Birmingham Ok,AIR 1/858,cas rep,25/img_0322,cas rep
B8914,,Bristol Fighter,,-,22Sq,1AD for repair,12.08.18,,AIR 1/951,wkly,15/img_0805,Wkly
B8914,,Bristol Fighter,Fal3,,22Sq,1ASD,12.08.18,,AIR 1/1545,Eq Ledger,27/img_2431,misc
B8914,,Bristol Fighter,,-,22Sq,SOC 1ASD,14.08.18,FH99:35,AIR 1/951,W SOC,15/img_0872,Wkly
B8914,,Bristol Fighter,,,,1ASD,14.08.18,NWR. SOC FH99:35,AIR 1/988,F SOC,6/img_0061,F SOC

B8915,Bristol F.2b Fighter,rebuild
B8915,,Bristol Fighter,,,WARD,EF,09.01.18,Allotment (Repaired m/c),AIR 1/985,allot,direct,allot
B8915,,Bristol Fighter,,,WARD,Martlesham,26.01.18,Re-allotment (was allot EF),AIR 1/985,allot,direct,allot
B8915,,Bristol Fighter,Arab,,,Martlesham,23.02.18,Engine tests,AIR 1/1196,Report,8/img_0640,misc
B8915,,Bristol Fighter,,,Martlesham,Coventry,27.06.18,Returned to store at Coventry,AIR 1/1196,Report,8/img_0652,misc

B8916,,rebuild

B8917,Bristol F.2b Fighter,rebuild
B8917,,Bristol Fighter,220RR,WD1224,,Sch of Special Flying Lilbourne/UK,25.07.18,Stalled on turn and spun. [shown as 8917]. Col RH Austin-Sparks+,RAFM 264181,cascard,,Cascard
B8917,,Bristol Fighter,220RR,WD12544,,Sch of Special Flying Lilbourne/UK,25.07.18,Stalled on turn and spun. [shown as 8917]. Col RH Austin-Sparks+,RAFM 264182,cascard,,Cascard

B8918,Bristol F.2b Fighter,rebuild
B8918,,Bristol Fighter,Fal2,63WD22389,,8TS UK,03.05.18,Engine cut out over hangar tried to regain aerodrome sideslipped and struck roof of hangar. 2Lt AV Flavell DoI/Lt LG Harvey slightly burnt,RAFM 270928,cascard,,Cascard
B8918,,Bristol Fighter,Fal2,63WD22389,,8TS UK,03.05.18,Engine cut out over hangar tried to regain aerodrome sideslipped and struck roof of hangar. 2Lt AV Flavell DoI/Lt LG Harvey slightly burnt,RAFM 270929,cascard,,Cascard
B8918,,Bristol Fighter,Fal2,63WD22389,,8TS UK,03.05.18,Engine cut out tried to regain aero sideslipped and struck roof of hangar crashed and burnt. Lt LG Harvey inj/2Lt VA Flavelle burnt and inj,RAFM 273383,cascard,,Cascard

B8919,Bristol F.2b Fighter,rebuild

B8920,Sopwith 1F.1 Camel,rebuild

B8921,Sopwith 1F.1 Camel,rebuild

B8922,Bristol F.2b Fighter,rebuild
B8922,,Bristol Fighter,Fal2,83WD22421,,1(Obs) Sch of Aerial Gunnery UK,06.06.18,Collision in air with BF B1304 and broke up. Cdt AG Harries+/Lt NR Mitchell+ (other crew Lt SJ Chapman/Cdt T Mathie),RAFM 273198,cascard,,Cascard
B8922,,Bristol Fighter,Fal2,83WD22421,,1(Obs) Sch of Aerial Gunnery UK,06.06.18,Collision in air with BF B1304 and broke up. Cdt AG Harries+/Lt NR Mitchell+ (other crew Lt SJ Chapman/Cdt T Mathie),RAFM 273199,cascard,,Cascard
B8922,,Bristol Fighter,-,-,,1(Obs) Sch of Aerial Gunnery New Romney/UK,06.06.18,Collision in air with BF B1304 and broke up. Lt NR Mitchell+/Cdt AG Harries+ [shown as Harris],RAFM 280375,cascard,,Cascard
B8922,,Bristol Fighter,Fal2,83WD22421,,1(Obs) Sch of Aerial Gunnery New Romney/UK,06.06.18,Collsion in air with BF B1304 and broke up. Lt NR Mitchell+/Cdt AG Harries+ [shown as Harris](Lt SJ Chapman/Cdt T Mathie),RAFM 280387,cascard,,Cascard

B8923,Bristol F.2b Fighter,rebuild

B8924,,rebuild

B8925,Bristol F.2b Fighter,rebuild

B8926,Sopwith 1F.1 Camel,rebuild

B8927,,rebuild

B8928,Bristol F.2b Fighter,rebuild

B8929,,rebuild

B8930,Bristol F.2b Fighter,rebuild
B8930,,Bristol Fighter,FAl2,WD18415,,7TS Witney/UK,11.05.18,Overshot and attempted to turn stalled due engine failing and crashed. Lt BFL Yeoman+,RAFM 289969,cascard,,Cascard
B8930,,Bristol Fighter,FAl2,WD18415,,7TS Witney/UK,11.05.18,Overshot and attempted to turn stalled due engine failing and crashed. Lt BFL Yeoman+,RAFM 289970,cascard,,Cascard

B8931,,rebuild

B8932,SE5a,rebuild
B8932,,SE5a,Viper,2031,,1Sq,22.03.18,f/l due e/f on return from reserve patrol Sh28S4c20. 2Lt AE Sweeting Ok,AIR 1/853,cas rep,24/img_1029,cas rep
B8932,,SE5a,,-,1Sq,completely wrecked,24.03.18,SOC,AIR 1/982,RO 11Wg,22/img_0975,RO
B8932,,SE5a,,-,1Sq,completely wrecked,25.03.18,SOC (eng 2031 to 1ASD),AIR 1/1338,RO 1Sq,26/img_1374,RO

B8933,,rebuild

B8934,,rebuild

B8935,,rebuild

B8936,,rebuild

B8937,Bristol F.2b Fighter,rebuild
B8937,,Bristol Fighter,250RR,WD22443,,1 Torpedo Sq East Fortune/UK,13.07.18,Climbed too steeply off ground tried to turn at 400ft spun into ground and caught fire [shown as 8937]. Lt EF Kerruish+,RAFM 276448,cascard,,Cascard
B8937,,Bristol Fighter,250RR,WD22443,,1 Torpedo Sq East Fortune/UK,13.07.18,Climbed too steeply off ground tried to turn at 400ft spun into ground and caught fire [shown as 8937]. Lt EF Kerruish+,RAFM 276449,cascard,,Cascard

B8938,Bristol F.2b Fighter,rebuild
B8938,,Bristol Fighter,RR,,,SARD,28.06.18,Yate to Farn. EH Lawford/BrigGen Huggins,M_Davis,log-pilot,log3pg16,log-p
B8938,,Bristol Fighter,RR,,,SARD,29.06.18,Farn to Eastbourne. EH Lawford/Col Mead,M_Davis,log-pilot,log3pg16,log-p
B8938,,Bristol Fighter,RR,,,SARD,29.06.18,Eastbourne to Farn. EH Lawford/ballast,M_Davis,log-pilot,log3pg16,log-p
B8938,,Bristol Fighter,RR,,,SARD,01.07.18,Farn to Eastbourne and return for Col Mead. EH Lawford,M_Davis,log-pilot,log3pg16,log-p
B8938,,Bristol Fighter,RR,,,SARD,06.07.18,Test. EH Lawford,M_Davis,log-pilot,log3pg18,log-p

B8939,,rebuild

B8940,,rebuild

B8941,Bristol F.2b Fighter,rebuild
B8941,,Bristol Fighter,,,WARD,EF,20.06.18,Allotment,AIR 1/1053,allot,direct,allot
B8941,,Bristol Fighter,Fal3,691WD32745,,Rec Pk 1ASD,05.08.18,on charge,AIR 1/948,D 1AD,18/img_0962,OC 1AD
B8941,,Bristol Fighter,Fal3,691WD32745,,Rec Pk 1ASD,14.08.18,on charge,AIR 1/948,D 1AD,18/img_1003,OC 1AD
B8941,,Bristol Fighter,,-,Rec Pk 1ASD,2ASD,23.08.18,,AIR 1/978,ORB,30/img_0093,1AD
B8941,,Bristol Fighter,,,2AI,11Sq,31.08.18,Ferry,AIR 1/978,ORB,30/img_0341,2AD
B8941,,Bristol Fighter,,-,2ASD,11Sq,31.08.18,,AIR 1/951,wkly,15/img_0888,Wkly
B8941,,Bristol Fighter,,-,,11Sq,30.09.18,On charge S,AIR 1/951,Wkly,15/img_1142,30Sep18
B8941,,Bristol Fighter,Fal3,1749WD51899,,11Sq,14.10.18,Missing on recce Le Cateau. 13544 SgtMech R McCondach missing/2Lt CE Wainwright missing,AIR 1/860,cas rep,23/img_5215,cas rep
B8941,,Bristol Fighter,,-,,11Sq,14.10.18,.13544 Sgt R McCondach+/2Lt CE Wainwright DoW [shown as 213][shown as McCondache],AIR 1/969,cas book,25/img_3576,cas book
B8941,,Bristol Fighter,,,,11Sq,14.10.18,missing. SOC FHn/a,AIR 1/1128,F SOC,8/img_1440,F SOC
B8941,,Bristol Fighter,-,-,,11Sq France,14.10.18,Missing - killed [shown as 213]. 13544 Sgt R McCondach+/2Lt CE Wainwright missing,RAFM 279088,cascard,,Cascard
B8941,,Bristol Fighter,-,-,,11Sq France,14.10.18,Missing - killed (Obs)[shown as 213]. 2Lt CE Wainwright+/Sgt R McCondach missing,RAFM 288118,cascard,,Cascard

B8942,Bristol F.2b Fighter,rebuild
B8942,,Bristol Fighter,RR,22381,,201TDS East Fortune/UK,31.10.18,Stalled on climbing turn sideslipped and smoke bombs exploded [shown as 8942]. Lt LN Bissell+/Lt EW Bragg+,RAFM 265431,cascard,,Cascard
B8942,,Bristol Fighter,RR,22381,,201TDS East Fortune/UK,31.10.18,Stalled on climbing turn and sideslipped - smoke bombs exploded [shown as 8942]. Lt EW Bragg+/Lt LN Bissell+,RAFM 265955,cascard,,Cascard

B8943,Bristol F.2b Fighter,rebuild

B8944,,rebuild

B8945,Bristol F.2b Fighter,rebuild
B8945,,Bristol Fighter,Fal2,95WD22469,,201TDS East Fortune/UK,11.10.18,Shut off engine after collision with Avro D7637 and unable to clear obstacles [shown as C7637]. 2Lt PL Sant inj,RAFM 284621,cascard,,Cascard

B8946,Bristol F.2b Fighter,rebuild
B8946,,Bristol Fighter,220RR,WD18425,,45TDS Rendcomb/UK,14.11.18,Misjudged landing [shown as 8946]. 2Lt AR Webster inj,RAFM 288671,cascard,,Cascard

B8947,SE5a,rebuild
B8947,,SE5,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0952,RAElog
B8947,,SE5a,,,,RAE Farn,14.07.19,,AVIA 1/2,RAE log,30/img_0955,RAElog
B8947,,SE5a,,,,RAE Farn,28.10.19,,AVIA 1/2,RAE log,30/img_0968,RAElog

B8948,Bristol F.2b Fighter,rebuild

B8949,,rebuild

B8950,Bristol F.2b Fighter,rebuild
B8950,,Bristol Fighter,RR,264WD32897,,45TDS Rendcomb/UK,23.10.18,Collided with a tree on landing in thick fog. 2Lt OM Smith inj,RAFM 285716,cascard,,Cascard

B8951,,rebuild

B8952,,rebuild

B8953,,rebuild

B8954,,rebuild

B8955,,rebuild

B8956,,rebuild

B8957,,rebuild

B8958,,rebuild

B8959,,rebuild

B8960,Airco DH.9,rebuild

B8961,,rebuild

B8962,RAF Aerial Target,rebuild

B8963,,rebuild

B8964,,rebuild

B8965,,rebuild

B8966,,rebuild

B8967,,rebuild

B8968,,rebuild

B8969,,rebuild

B8970,,rebuild

B8971,,rebuild

B8972,,rebuild

B8973,,rebuild

B8974,,rebuild

B8975,,rebuild

B8976,,rebuild

B8977,,rebuild

B8978,,rebuild

B8979,,rebuild

B8980,,rebuild

B8981,,rebuild

B8982,,rebuild

B8983,,rebuild

B8984,,rebuild

B8985,,rebuild

B8986,,rebuild

B8987,,rebuild

B8988,,rebuild

B8989,,rebuild

B8990,,rebuild

B8991,,rebuild

B8992,,rebuild

B8993,,rebuild

B8994,,rebuild

B8995,,rebuild

B8996,,rebuild

B8997,Avro 504,rebuild
B8997,,Avro 548,,,,,00.00.20,Became G-CABS G-CACI (Canadian Aircraft Co [G-CACI quotes D8997]) (c/n -),,CoA,,CoA

B8998,,rebuild

B8999,,rebuild

B9000,,rebuild

B9001,,rebuild

B9002,,rebuild

B9003,,rebuild

B9004,,rebuild

B9005,,rebuild

B9006,,rebuild

B9007,,rebuild

B9008,,rebuild

B9009,,rebuild

B9010,,rebuild

B9011,,rebuild

B9012,,rebuild

B9013,,rebuild

B9014,,rebuild

B9015,,rebuild

B9016,,rebuild

B9017,,rebuild

B9018,,rebuild

B9019,,rebuild

B9020,,rebuild

B9021,,rebuild

B9022,,rebuild

B9023,,rebuild

B9024,,rebuild

B9025,,rebuild

B9026,,rebuild

B9027,,rebuild

B9028,,rebuild

B9029,,rebuild

B9030,,rebuild

B9031,Airco D.H.6

B9032,Airco D.H.6

B9033,Airco D.H.6

B9034,Airco D.H.6
B9034,,DH6,90Raf,23053WD900,,68TS UK,10.12.17,Crashed on landing and completely wrecked. 2Lt S Rodgers inj,RAFM 284062,cascard,,Cascard

B9035,Airco D.H.6,cancelled

B9036,Airco D.H.6,cancelled
B9036,,DH6,90Raf,-,Gloucester Aircraft Co,17TS,31.10.17,allotment [shown as B9036],AIR 1/1814,RO 28Wg,20/img_0632,RO
B9036,,DH6,90Raf,-,Gloucester Aircraft Co,17TS,31.10.17,allotment cancelled,AIR 1/1814,RO 28Wg,20/img_0642,RO

B9037,Airco D.H.6,cancelled
