Serial,Code,Type,Engine,Factory,c/n,TOC,History,Previous,Subsequent,SOC,Reason,Comments,Contract,Dated,,,Line
B8400,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,11.06.18,,,AS22251,30.07.17,,,8650
B8401,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,29.06.18,,,AS22251,30.07.17,,,8651
B8402,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,20.06.18,,,AS22251,30.07.17,,,8652
B8403,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,04.06.18,,,AS22251,30.07.17,,,8653
B8404,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,07.04.18,,,AS22251,30.07.17,,,8654
B8405,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,20.07.18,,,AS22251,30.07.17,,,8655
B8406,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,29.03.18,,,AS22251,30.07.17,,,8656
B8407,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,03.04.18,,,AS22251,30.07.17,,,8657
B8408,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,29.06.18,,,AS22251,30.07.17,,,8658
B8409,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,04.05.18,,,AS22251,30.07.17,,,8659
B8410,A,SE5a,,Austin Motor Co /Birmingham,,00.02.18,,,,09.05.18,,,AS22251,30.07.17,,,8660
B8411,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,14.05.18,,,AS22251,30.07.17,,,8661
B8412,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,17.09.18,,,AS22251,30.07.17,,,8662
B8413,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,08.06.18,,,AS22251,30.07.17,,,8663
B8414,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,24.08.18,,,AS22251,30.07.17,,,8664
B8415,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,20.05.18,,,AS22251,30.07.17,,,8665
B8416,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,02.09.18,,,AS22251,30.07.17,,,8666
B8417,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,24.07.18,,,AS22251,30.07.17,,,8667
B8418,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,07.09.18,,,AS22251,30.07.17,,,8668
B8419,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,27.05.18,,,AS22251,30.07.17,,,8669
B8420,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8670
B8421,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,28.06.18,,,AS22251,30.07.17,,,8671
B8422,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,02.09.18,,,AS22251,30.07.17,,,8672
B8423,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,08.08.18,,,AS22251,30.07.17,,,8673
B8424,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,24.10.18,,,AS22251,30.07.17,,,8674
B8425,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,06.07.18,,,AS22251,30.07.17,,,8675
B8426,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,12.08.18,,,AS22251,30.07.17,,,8676
B8427,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,01.10.18,,,AS22251,30.07.17,,,8677
B8428,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,06.09.18,,,AS22251,30.07.17,,,8678
B8429,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,10.08.18,,,AS22251,30.07.17,,,8679
B8430,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8680
B8431,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,27.08.18,,,AS22251,30.07.17,,,8681
B8432,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8682
B8433,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8683
B8434,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8684
B8435,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8685
B8436,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8686
B8437,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8687
B8438,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8688
B8439,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8689
B8440,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,12.02.19,,,AS22251,30.07.17,,,8690
B8441,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,14.10.18,,,AS22251,30.07.17,,,8691
B8442,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,27.09.18,,,AS22251,30.07.17,,,8692
B8443,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8693
B8444,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8694
B8445,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,09.10.18,,,AS22251,30.07.17,,,8695
B8446,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,06.02.19,,,AS22251,30.07.17,,,8696
B8447,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8697
B8448,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8698
B8449,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8699
B8450,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8700
B8451,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8701
B8452,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8702
B8453,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8703
B8454,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8704
B8455,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8705
B8456,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8706
B8457,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8707
B8458,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8708
B8459,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8709
B8460,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8710
B8461,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8711
B8462,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8712
B8463,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8713
B8464,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8714
B8465,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8715
B8466,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8716
B8467,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8717
B8468,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8718
B8469,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8719
B8470,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8720
B8471,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8721
B8472,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8722
B8473,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8723
B8474,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8724
B8475,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8725
B8476,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8726
B8477,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8727
B8478,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8728
B8479,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8729
B8480,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8730
B8481,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8731
B8482,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8732
B8483,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8733
B8484,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8734
B8485,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,07.09.18,,,AS22251,30.07.17,,,8735
B8486,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,08.09.18,,,AS22251,30.07.17,,,8736
B8487,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,22.08.18,,,AS22251,30.07.17,,,8737
B8488,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,09.08.18,,,AS22251,30.07.17,,,8738
B8489,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,07.10.18,,,AS22251,30.07.17,,,8739
B8490,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8740
B8491,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,07.10.18,,,AS22251,30.07.17,,,8741
B8492,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,08.05.18,,,AS22251,30.07.17,,,8742
B8493,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,28.08.18,,,AS22251,30.07.17,,,8743
B8494,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,18.05.18,,,AS22251,30.07.17,,,8744
B8495,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,06.10.18,,,AS22251,30.07.17,,,8745
B8496,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,28.04.18,,,AS22251,30.07.17,,,8746
B8497,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,12.02.19,,,AS22251,30.07.17,,,8747
B8498,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,07.09.18,,,AS22251,30.07.17,,,8748
B8499,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,16.09.18,,,AS22251,30.07.17,,,8749
B8500,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,17.05.18,,,AS22251,30.07.17,,,8750
B8501,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8751
B8502,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,09.05.18,,,AS22251,30.07.17,,,8752
B8503,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,03.09.18,,,AS22251,30.07.17,,,8753
B8504,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,11.08.18,,,AS22251,30.07.17,,,8754
B8505,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,14.02.19,,,AS22251,30.07.17,,,8755
B8506,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,11.05.18,,,AS22251,30.07.17,,,8756
B8507,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,14.10.18,,,AS22251,30.07.17,,,8757
B8508,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,13.06.18,,,AS22251,30.07.17,,,8758
B8509,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8759
B8510,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8760
B8511,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8761
B8512,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,19.06.18,,,AS22251,30.07.17,,,8762
B8513,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,07.07.18,,,AS22251,30.07.17,,,8763
B8514,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,07.07.18,,,AS22251,30.07.17,,,8764
B8515,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8765
B8516,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,23.05.18,,,AS22251,30.07.17,,,8766
B8517,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8767
B8518,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,17.07.18,,,AS22251,30.07.17,,,8768
B8519,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8769
B8520,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,At Austins Birmingham allot EF 14.03.18; reallot Store; At Lympne AAP allot EF 01.06.18,,,08.07.18,,,AS22251,30.07.17,,,8770
B8521,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,At Austins Birmingham allot Store; reallot EF 14.03.18,,,,,,AS22251,30.07.17,,,8771
B8522,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,At Austins Birmingham allot EF 14.03.18; reallot Store 06.04.18,,,,,,AS22251,30.07.17,,,8772
B8523,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,At Austins Birmingham allot EF 14.03.18; reallot Store 06.04.18,,,,,,AS22251,30.07.17,,,8773
B8524,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,At Austins Birmingham allot EF 14.03.18; reallot Store; At Lympne AAP allot EF 01.06.18,,,08.07.18,,,AS22251,30.07.17,,,8774
B8525,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8775
B8526,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8776
B8527,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8777
B8528,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8778
B8529,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8779
B8530,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8780
B8531,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8781
B8532,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8782
B8533,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8783
B8534,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8784
B8535,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8785
B8536,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8786
B8537,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8787
B8538,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8788
B8539,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8789
B8540,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8790
B8541,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8791
B8542,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8792
B8543,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8793
B8544,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8794
B8545,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8795
B8546,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8796
B8547,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8797
B8548,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8798
B8549,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8799
B8550,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8800
B8551,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8801
B8552,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8802
B8553,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8803
B8554,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8804
B8555,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8805
B8556,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8806
B8557,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8807
B8558,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8808
B8559,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8809
B8560,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,XAD Egypt ex England 14.06.18,,,,,,AS22251,30.07.17,,,8810
B8561,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8811
B8562,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8812
B8563,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8813
B8564,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8814
B8565,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8815
B8566,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8816
B8567,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8817
B8568,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8818
B8569,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8819
B8570,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8820
B8571,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8821
B8572,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8822
B8573,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8823
B8574,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8824
B8575,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8825
B8576,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8826
B8577,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8827
B8578,A,SE5a,,Austin Motor Co /Birmingham,,00.03.18,,,,,,,AS22251,30.07.17,,,8828
B8579,A,SE5a,,Austin Motor Co /Birmingham,,00.04.18,,,,,,,AS22251,30.07.17,,,8829
B8580,A,SE5a,,Austin Motor Co /Birmingham,,00.04.18,,,,,,,AS22251,30.07.17,,,8830
B8581,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 17.11.17; 203TDS,,,,,,AS20353,31.07.17,,,8831
B8582,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 17.11.17,,,,,,AS20353,31.07.17,,,8832
B8583,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 17.11.17,,,,,,AS20353,31.07.17,,,8833
B8584,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 10.11.17,,,,,,AS20353,31.07.17,,,8834
B8585,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 10.11.17; 204TDS Eastchurch,,,,,,AS20353,31.07.17,,,8835
B8586,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 17.11.17; 204TDS Eastchurch,,,,,,AS20353,31.07.17,,,8836
B8587,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 17.11.17; Eastchurch,,,,,,AS20353,31.07.17,,,8837
B8588,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 17.11.17; Eastchurch,,,,,,AS20353,31.07.17,,,8838
B8589,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 17.11.17; 204TDS Eastchurch,,,,,,AS20353,31.07.17,,,8839
B8590,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Manston NFS 01.12.17; 204TDS Eastchurch,,,,,,AS20353,31.07.17,,,8840
B8591,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,,,,,,,AS20353,31.07.17,,,8841
B8592,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,,,,,,,AS20353,31.07.17,,,8842
B8593,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,,,,,,,AS20353,31.07.17,,,8843
B8594,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,,,,,,,AS20353,31.07.17,,,8844
B8595,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,,,,,,,AS20353,31.07.17,,,8845
B8596,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Chingford 01.12.17; 207TDS Chingford,,,,,,AS20353,31.07.17,,,8846
B8597,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Redcar School 01.12.17; SSF Redcar,,,,,,AS20353,31.07.17,,,8847
B8598,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Redcar School 01.12.17; SSF Redcar,,,,,,AS20353,31.07.17,,,8848
B8599,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.11.17,Redcar School 01.12.17; SSF Redcar,,,,,,AS20353,31.07.17,,,8849
B8600,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,Redcar School 15.12.17,,,,,,AS20353,31.07.17,,,8850
B8601,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,Chingford 12.12.17; 207TDS Chingford,,,,,,AS20353,31.07.17,,,8851
B8602,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,Chingford 15.12.17,,,,,,AS20353,31.07.17,,,8852
B8603,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,Chingford 12.12.17; 207TDS Chingford,,,,,,AS20353,31.07.17,,,8853
B8604,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8854
B8605,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8855
B8606,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8856
B8607,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8857
B8608,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8858
B8609,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8859
B8610,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8860
B8611,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8861
B8612,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8862
B8613,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8863
B8614,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.12.17,,,,,,,AS20353,31.07.17,,,8864
B8615,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.01.18,,,,,,,AS20353,31.07.17,,,8865
B8616,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.01.18,Redcar School 12.01.18,,,,,,AS20353,31.07.17,,,8866
B8617,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.01.18,Redcar School 12.01.18; SSF Redcar,,,,,,AS20353,31.07.17,,,8867
B8618,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.01.18,Redcar School 12.01.18; SSF Redcar,,,,,,AS20353,31.07.17,,,8868
B8619,A,Avro 504A/J/K,100Mono,Parnall & Sons /Bristol,,00.01.18,Redcar School 12.01.18; SSF Redcar,,,,,,AS20353,31.07.17,,,8869
