serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
B3551,,SPAD,180HS,-,23Sq,missing,31.10.17,SOC FH152:53,AIR 1/1018,wkly,8/img_1891,Wkly
B3551,,SPAD,180HS,6277,23Sq,missing,31.10.17,SOC,AIR 1/1809,RO 22Wg,23/img_4417,RO
B3551,,SPAD,180HS,6277,,23Sq,31.10.17,Last seen nr Roulers behind and above formation on offensive patrol. 2Lt RM Smith missing,AIR 1/851,cas rep,23/img_4159,cas rep
B3551,,SPAD,,-,,23Sq,31.10.17,Last seen after combat nr Roulers behind and above formation on offensive patrol. 2Lt RM Smith missing,AIR 1/968,cas book,22/img_0419,cas book
B3551,,SPAD,,,,23Sq,31.10.17,missing. SOC FH152:53,AIR 1/998,F SOC,1/img_1130,F SOC
B3551,,SPAD,-,-,,23Sq France,31.10.17,Last seen over Roulers after combat - repatriated 14.12.18. 2Lt RM Smith PoW,RAFM 285741,cascard,,Cascard

B3552,SPAD VII
B3552,4219,SPAD,150HS,10266,Paris,2AD,28.06.17,,AIR 1/1017,D 2AD,7/img_0507,2AD
B3552,S4219,SPAD,140HS,10266,TOC fr French,,28.06.17,,AIR 1/998,TOC Fr,1/img_1086,TOC Fr
B3552,S4219,SPAD,,,Buc,2AD,28.06.17,Delivered by air. Marmier [RFC serial added],AIR 1/1147,Paris,6/img_0483,misc
B3552,S4219,SPAD,,,,Paris,30.06.17,receptioned w/e 30.6.17 [RFC serial added],AIR 1/1147,Paris,6/img_0483,misc
B3552,,SPAD,150HS,10266,2AD,1AD,11.07.17,,AIR 1/1013,D 1AD,7/img_0240,1AD
B3552,,SPAD,150HS,10266,2AD,1AD,11.07.17,,AIR 1/1017,D 2AD,7/img_0529,2AD
B3552,,SPAD,150HS,10266,1AD,19Sq,30.07.17,,AIR 1/1013,D 1AD,7/img_0295,1AD
B3552,,SPAD,,-,1AD,19Sq,30.07.17,,AIR 1/1014,wkly,2/img_1664,Wkly
B3552,,SPAD,140HS,10266,1AD,19Sq,30.07.17,,AIR 1/1490,RO 19Sq,24/img_3563,RO
B3552,,SPAD,,,,19Sq,03.08.17,,AIR 1/1014,OC,2/img_1664,03Aug17
B3552,,SPAD,,-,,19Sq,01.09.17,on charge. first return,AIR 1/1018,wkly,8/img_1693,Wkly
B3552,,SPAD,150HS,10266,,19Sq,15.09.17,Rotting due to oil saturation FH56:10,AIR 1/850,cas rep,23/img_2394,cas rep
B3552,,SPAD,150HS,-,19Sq,flooring support rotted,16.09.17,,AIR 1/1018,wkly,8/img_1782,Wkly
B3552,,SPAD,150HS,10266,19Sq,1AD,17.09.17,wreck,AIR 1/1014,D 1AD,7/img_0903,1AD
B3552,,SPAD,,-,,1AD,30.09.17,on charge-awaiting reconstruction,AIR 1/1014,D 1AD,2/img_1642,OC 1AD
B3552,,SPAD,180HS,-,1RP,23Sq,17.11.17,,AIR 1/1018,wkly,8/img_2035,Wkly
B3552,,SPAD,180HS,696WD8271,1ASD,23Sq,19.11.17,[shown as B3352],AIR 1/1017,D 1AD,7/img_0584,1AD
B3552,,SPAD,180HS,696WD8271,1AD,23Sq,20.11.17,,AIR 1/982,RO 11Wg,22/img_0843,RO
B3552,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,30Nov17
B3552,,SPAD,180HS,696,,23Sq,07.12.17,Last seen going down in a spin S of Passchendaele on northern offensive patrol. 2Lt MG Gunn missing,AIR 1/886,cas rep,22/img_1545,cas rep
B3552,,SPAD,,-,,23Sq,07.12.17,Last seen going down in a spin S of Passchendaele on offensive patrol. 2Lt MG Gunn+,AIR 1/968,cas book,22/img_0343,cas book
B3552,,SPAD,,,,23Sq,07.12.17,missing. SOC FH76:18,AIR 1/998,F SOC,1/img_1145,F SOC
B3552,,SPAD,-,-,,23Sq France,07.12.17,Last seen S of Passchendaele going down in a spin and crash. 2Lt MG Gunn+,RAFM 272657,cascard,,Cascard
B3552,,SPAD,-,-,,23Sq France,07.12.17,Last seen S of Passchendaele going down in a spin and crash. 2Lt MG Gunn+,RAFM 272658,cascard,,Cascard
B3552,,SPAD,180HS,6x6WD8271,23Sq,missing,08.12.17,SOC,AIR 1/982,RO 11Wg,22/img_0864,RO

B3553,SPAD VII
B3553,4221,SPAD,150HS,10259,Paris,2AD,28.06.17,,AIR 1/1017,D 2AD,7/img_0507,2AD
B3553,S4221,SPAD,140HS,10259,TOC fr French,,28.06.17,,AIR 1/998,TOC Fr,1/img_1086,TOC Fr
B3553,S4221,SPAD,,,Buc,2AD,28.06.17,Delivered by air. Courcelles [RFC serial added],AIR 1/1147,Paris,6/img_0483,misc
B3553,S4221,SPAD,,,,Paris,30.06.17,receptioned w/e 30.6.17 [RFC serial added],AIR 1/1147,Paris,6/img_0483,misc
B3553,,SPAD,150HS,10259,2AD,1AD,02.07.17,,AIR 1/1013,D 1AD,7/img_0214,1AD
B3553,,SPAD,150HS,10259,2AD,1AD,02.07.17,,AIR 1/1017,D 2AD,7/img_0518,2AD
B3553,,SPAD,150HS,10259,1AD,19Sq,07.07.17,,AIR 1/1013,D 1AD,7/img_0228,1AD
B3553,,SPAD,140HS,10259,1AD,19Sq,07.07.17,,AIR 1/1490,RO 19Sq,24/img_3543,RO
B3553,,SPAD,,,,19Sq,03.08.17,,AIR 1/1014,OC,2/img_1664,03Aug17
B3553,,SPAD,,-,,19Sq,01.09.17,on charge. first return,AIR 1/1018,wkly,8/img_1693,Wkly
B3553,,SPAD,,-,19Sq,time expired,08.10.17,,AIR 1/988,wkly,16/img_0967,Wkly
B3553,,SPAD,150HS,10300,,19Sq,08.10.17,Unfit for further service in the field FH126:02,AIR 1/851,cas rep,23/img_3805,cas rep
B3553,,SPAD,180HS,11615,19Sq,1AD,09.10.17,,AIR 1/1049,RO 1AD,19/img_1841,1AD
B3553,,SPAD,150HS,10300,19Sq,1AD,09.10.17,,AIR 1/982,RO 11Wg,22/img_0796,RO
B3553,,SPAD,180HS,5198,1 Issues,Rep Pk 1ASD,09.03.18,,AIR 1/986,D 1AD,2/img_1937,1AD
B3553,,SPAD,180HS,5198,1 Issues,Rep Pk 1ASD,09.03.18,,AIR 1/986,D 1AD,2/img_2021,1AD
B3553,,SPAD,180HS,5198/10105,Rep Pk 1ASD,England in case,04.04.18,,AIR 1/987,D 1AD,9/img_0038,1AD
B3553,,SPAD,,,1ASD,NWR-to England in case,04.04.18,FH126:42,AIR 1/1042,F SOC,12/img_0757,F SOC

B3554,Nieuport 23
B3554,N2710,Nieuport,110LR,7641,,Paris,12.05.17,2nd batch of 50 handed over [RFC serial added],AIR 1/1147,Paris,6/img_0312,misc
B3554,N2710,Nieuport,,7641,,Paris,19.05.17,ready at Buc [RFC serial added],AIR 1/1147,Paris,6/img_0306,misc
B3554,N2710,Nieuport,110LR,7641,,Buc,23.06.17,having defective wings changed [RFC serial added],AIR 1/1147,Paris,6/img_0284,misc
B3554,2710,Nieuport Scout,110LR,8736JB,Paris,2AD,29.06.17,,AIR 1/1017,D 2AD,7/img_0509,2AD
B3554,N2710,Nieuport Scout,110LR,8736,TOC fr French,,29.06.17,,AIR 1/998,TOC Fr,1/img_1086,TOC Fr
B3554,N2710,Nieuport 1str,,,Buc,2AD,30.06.17,by trailer w/e 30.6.17 [RFC serial added],AIR 1/1147,Paris,6/img_0482,misc
B3554,,Nieuport Scout,110LR,7641/8736JB,2AD,40Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,2AD
B3554,,Nieuport Scout,110LR,8736,2AD,40Sq,22.07.17,,AIR 1/1412,RO 40Sq,26/img_1976,RO
B3554,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,03Aug17
B3554,,Nieuport Scout,-,35525,,40Sq,20.08.17,Overshot landing at ALG and ran into haystack on flight from Bruay. Capt E Mannock Ok,AIR 1/850,cas rep,23/img_2149,cas rep
B3554,,Nieuport Scout,110LR,35525,40Sq,2AD,21.08.17,wreck,AIR 1/1017,D 2AD,7/img_0626,2AD
B3554,,Nieuport Scout,,-,40Sq,2AD,21.08.17,wrecked,AIR 1/1014,wkly,2/img_1820,Wkly
B3554,,Nieuport Scout,110LR,35525,40Sq,2AD,21.08.17,,AIR 1/1412,RO 40Sq,26/img_1983,RO
B3554,,Nieuport Scout,-,-,2AD,Egypt in case,30.10.17,,AIR 1/1015,D 2AD,7/img_0467,2AD
B3554,,Nieuport Scout,,,2AD,Egypt in case,30.10.17,,AIR 1/998,F SOC,1/img_1131,F SOC
B3554,,Nieuport Scout,,-,XAD,SOC,31.05.18,,AIR 1/1640,RO ME,18/img_1594,RO

B3555,Nieuport 23
B3555,N2713,Nieuport,110LR,7638,,Paris,12.05.17,2nd batch of 50 handed over [RFC serial added],AIR 1/1147,Paris,6/img_0312,misc
B3555,N2713,Nieuport,,7638,,Paris,19.05.17,ready at Buc [RFC serial added],AIR 1/1147,Paris,6/img_0306,misc
B3555,N2713,Nieuport,110LR,7638,,Buc,23.06.17,having defective wings changed [RFC serial added],AIR 1/1147,Paris,6/img_0284,misc
B3555,2713,Nieuport Scout,110LR,8728JB,Paris,2AD,29.06.17,,AIR 1/1017,D 2AD,7/img_0509,2AD
B3555,N2713,Nieuport Scout,110LR,8728,TOC fr French,,29.06.17,,AIR 1/998,TOC Fr,1/img_1086,TOC Fr
B3555,N2713,Nieuport 1str,,,Buc,2AD,30.06.17,by trailer w/e 30.6.17 [RFC serial added],AIR 1/1147,Paris,6/img_0482,misc
B3555,,Nieuport Scout,110LR,8728/7838,2AD,60Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,2AD
B3555,,Nieuport 23,110LR,T8728JB,,60Sq,23.07.17,Ran out of petrol f/l in cornfield between Fosseaux and Wanquetin and o/t during OP. 2Lt RB Steele Ok,AIR 1/849,cas rep,23/img_1408,cas rep
B3555,,Nieuport Scout,110LR,T8728,60Sq,2AD,25.07.17,wreck,AIR 1/1017,D 2AD,7/img_0548,2AD
B3555,,Nieuport Scout,110LR,7265,2AD,1AD,02.09.17,,AIR 1/1014,D 1AD,7/img_0942,1AD
B3555,,Nieuport Scout,110LR,T7265J,2AD,1AD,02.09.17,,AIR 1/1015,D 2AD,7/img_0368,2AD
B3555,,Nieuport Scout,110LR,T7265,1AD,2AD,07.09.17,,AIR 1/1014,D 1AD,7/img_0932,1AD
B3555,,Nieuport Scout,110LR,T7265J,1AD,2AD,07.09.17,,AIR 1/1015,D 2AD,7/img_0376,2AD
B3555,,Nieuport 23,,-,,2AD,31.10.17,on charge,AIR 1/1015,D 2AD,16/img_0166,OC 2AD
B3555,,Nieuport Scout,,T7265,2ASD,Issues 1ASD,18.11.17,,AIR 1/1017,D 1AD,7/img_0583,1AD
B3555,,Nieuport Scout,,T7265,Issues 1ASD,1Sq,18.11.17,,AIR 1/1017,D 1AD,7/img_0583,1AD
B3555,,Nieuport 17,,-,1IS,1Sq,18.11.17,,AIR 1/1018,wkly,8/img_2007,Wkly
B3555,,Nieuport 17,110LR,T7265,1AD,1Sq,19.11.17,,AIR 1/982,RO 11Wg,22/img_0842,RO
B3555,,Nieuport 17,110LR,T7265,1AD,1Sq,20.11.17,,AIR 1/1338,RO 1Sq,26/img_1337,RO
B3555,,Nieuport 17,,,,1Sq,30.11.17,,AIR 1/1018,OC,8/img_2066,30Nov17
B3555,,Nieuport 17,110LR,T7265,,1Sq,28.12.17,Last seen over Moorslede on offensive patrol. 2Lt J Brydone missing,AIR 1/852,cas rep,19/img_1151,cas rep
B3555,,Nieuport Scout,,-,,1Sq,28.12.17,Last seen over Moorslede on offensive patrol. 2Lt J Brydone PoW,AIR 1/968,cas book,22/img_0329,cas book
B3555,,Nieuport,,,,1Sq,28.12.17,missing. SOC FH48:18,AIR 1/1042,F SOC,12/img_0810,F SOC
B3555,,Nieuport Scout,-,-,,1Sq France,28.12.17,Last seen over Moorslede - repatriated 14.12.18. 2Lt J Brydone PoW,RAFM 266497,cascard,,Cascard
B3555,,Nieuport 17,110LR,T7265,1Sq,missing,30.12.17,SOC,AIR 1/982,RO 11Wg,22/img_0885,RO
B3555,,Nieuport 17,110LR,T7625,1Sq,missing,31.12.17,SOC,AIR 1/1338,RO 1Sq,26/img_1350,RO

B3556,SPAD VII
B3556,S1797,SPAD,,,,Paris,30.06.17,receptioned w/e 30.6.17 [RFC serial added],AIR 1/1147,Paris,6/img_0482,misc
B3556,1797,SPAD,180HS,6318,Paris,2AD,05.07.17,,AIR 1/1017,D 2AD,7/img_0521,2AD
B3556,S1797,SPAD,180HS,6318,TOC fr French,,05.07.17,,AIR 1/998,TOC Fr,1/img_1092,TOC Fr
B3556,S1797,SPAD,150HS,6318,Buc,2AD,05.07.17,Delivered by air. Marmier [RFC serial added],AIR 1/1147,Paris,6/img_0479,misc
B3556,,SPAD,180HS,6318,2AD,1AD,16.07.17,,AIR 1/1013,D 1AD,7/img_0254,1AD
B3556,,SPAD,180HS,6318,2AD,1AD,16.07.17,,AIR 1/1017,D 2AD,7/img_0538,2AD
B3556,,SPAD,180HS,6318,1AD,23Sq,25.07.17,,AIR 1/1013,D 1AD,7/img_0278,1AD
B3556,,SPAD,,,,23Sq,03.08.17,,AIR 1/1014,OC,2/img_1667,03Aug17
B3556,,SPAD,180HS,6318,,23Sq,17.10.17,f/l nr St Sixte due e/f on return from offensive patrol. Capt JM McAlery Ok,AIR 1/851,cas rep,24/img_0593,cas rep
B3556,,SPAD,,-,23Sq,wrecked,18.10.17,,AIR 1/988,wkly,16/img_1026,Wkly
B3556,,SPAD,180HS,6318,23Sq,1AD,18.10.17,,AIR 1/1809,RO 22Wg,23/img_4405,RO
B3556,,SPAD,,,,1ASD,07.01.18,NWR. SOC FH144:01,AIR 1/1042,F SOC,12/img_0812,F SOC

B3557,SPAD VII
B3557,4218,SPAD,150HS,10182,Paris,2AD,05.07.17,,AIR 1/1017,D 2AD,7/img_0521,2AD
B3557,S4218,SPAD,140HS,10182,TOC fr French,,05.07.17,,AIR 1/998,TOC Fr,1/img_1092,TOC Fr
B3557,S4218,SPAD,,,Buc,2AD,05.07.17,Delivered by air. Courcelles [RFC serial added],AIR 1/1147,Paris,6/img_0479,misc
B3557,S4218,SPAD,,,,Paris,07.07.17,receptioned w/e 7.7.17 [RFC serial added],AIR 1/1147,Paris,6/img_0479,misc
B3557,,SPAD,150HS,10182,2AD,1AD,10.07.17,,AIR 1/1013,D 1AD,7/img_0234,1AD
B3557,,SPAD,150HS,10182,2AD,1AD,10.07.17,,AIR 1/1017,D 2AD,7/img_0528,2AD
B3557,,SPAD,150HS,10182,1AD,19Sq,18.07.17,,AIR 1/1013,D 1AD,7/img_0261,1AD
B3557,,SPAD,140HS,10182,1AD,19Sq,18.07.17,,AIR 1/1490,RO 19Sq,24/img_3547,RO
B3557,,SPAD,,,,19Sq,03.08.17,,AIR 1/1014,OC,2/img_1664,03Aug17
B3557,,SPAD,,-,,19Sq,01.09.17,on charge. first return,AIR 1/1018,wkly,8/img_1693,Wkly
B3557,,SPAD,150HS,-,19Sq,missing,21.09.17,SOC FH89:04,AIR 1/1018,wkly,8/img_1834,Wkly
B3557,,SPAD,150HS,10245,,19Sq,21.09.17,Missing from north offensive patrol. 2Lt RA Inglis missing,AIR 1/851,cas rep,23/img_3535,cas rep
B3557,,SPAD,,-,,19Sq,21.09.17,Last seen entering combat over Dadizeele on offensive patrol. 2Lt RA Inglis+,AIR 1/968,cas book,22/img_0520,cas book
B3557,,SPAD,,,,19Sq,21.09.17,missing. SOC FH89:04,AIR 1/998,F SOC,1/img_1119,F SOC
B3557,,SPAD,-,-,,19Sq France,21.09.17,Missing. 2Lt RA Inglis+,RAFM 275208,cascard,,Cascard
B3557,,SPAD,-,-,,19Sq France,21.09.17,Missing. 2Lt RA Inglis+,RAFM 275209,cascard,,Cascard

B3558,Nieuport 23
B3558,N2690,Nieuport,110LR,8317,,Paris,12.05.17,2nd batch of 50 handed over [RFC serial added],AIR 1/1147,Paris,6/img_0312,misc
B3558,N2690,Nieuport,,8317,,Paris,19.05.17,ready at Buc [RFC serial added],AIR 1/1147,Paris,6/img_0306,misc
B3558,N2690,Nieuport,110LR,8317,,Buc,23.06.17,having defective wings changed [RFC serial added],AIR 1/1147,Paris,6/img_0284,misc
B3558,N2690,Nieuport 1str,,,Buc,2AD,30.06.17,by train w/e 30.6.17 [RFC serial added],AIR 1/1147,Paris,6/img_0482,misc
B3558,2690,Nieuport Scout,110LR,T8317JB,makers in case,2AD,06.07.17,,AIR 1/1017,D 2AD,7/img_0523,2AD
B3558,N2690,Nieuport Scout,110LR,T8317,TOC fr French,,06.07.17,,AIR 1/998,TOC Fr,1/img_1092,TOC Fr
B3558,,Nieuport Scout,110LR,8317,2AD,1AD,12.08.17,,AIR 1/1014,D 1AD,7/img_1000,1AD
B3558,,Nieuport Scout,110LR,T8317JB,2AD,1AD,12.08.17,,AIR 1/1017,D 2AD,7/img_0612,2AD
B3558,,Nieuport Scout,110LR,T8317,1AD,1Sq,13.08.17,[shown as B2558 corrected later],AIR 1/1014,D 1AD,7/img_0995,1AD
B3558,,Nieuport Scout,,-,1AD,1Sq,14.08.17,,AIR 1/1014,wkly,2/img_1742,Wkly
B3558,,Nieuport Scout,110LR,T8317,1AD,1Sq,15.08.17,,AIR 1/1338,RO 1Sq,26/img_1289,RO
B3558,,Nieuport 17,110LR,T8317,,1Sq,09.09.17,f/l N of Tenbrielen under control driven down by 2 EA on south patrol. 2Lt WEdeB Diamond missing,AIR 1/850,cas rep,23/img_2318,cas rep
B3558,,Nieuport Scout,,-,,1Sq,09.09.17,Seen diving through clouds over Becelaere followed by 2 EA reported to have landed under control nr Tenbrieken being driven down by 3 EA. 2Lt WEdeB Diamond wounded PoW,AIR 1/968,cas book,22/img_0562,cas book
B3558,,Nieuport Scout,,,,1Sq,09.09.17,missing. SOC FH52:08,AIR 1/998,F SOC,1/img_1113,F SOC
B3558,,Nieuport Scout,-,-,,1Sq France,09.09.17,Last seen over Beclaere followed by 2 EA - repatriated 14.12.18. 2Lt WEDeB Diamond PoW,RAFM 269518,cascard,,Cascard
B3558,,Nieuport Scout,,-,1Sq,missing,10.09.17,FH52:08,AIR 1/1018,wkly,8/img_1722,Wkly
B3558,,Nieuport 17,110LR,T8317,1Sq,missing,11.09.17,SOC,AIR 1/1338,RO 1Sq,26/img_1301,RO

B3559,SPAD VII
B3559,4222,SPAD,150HS,5603,Paris,2AD,07.07.17,(Adj de Courcelles),AIR 1/1017,D 2AD,7/img_0525,2AD
B3559,S4222,SPAD,140HS,5603,TOC fr French,,07.07.17,engine was sent to Paris ex repair shop to be fitted in new m/c,AIR 1/998,TOC Fr,1/img_1092,TOC Fr
B3559,S4222,SPAD,,,,Paris,07.07.17,receptioned w/e 7.7.17 [RFC serial added],AIR 1/1147,Paris,6/img_0479,misc
B3559,S4222,SPAD,,,Buc,2AD,07.07.17,Delivered by air. Courcelles [RFC serial added],AIR 1/1147,Paris,6/img_0479,misc
B3559,,SPAD,150HS,5603,2AD,1AD,10.07.17,,AIR 1/1013,D 1AD,7/img_0234,1AD
B3559,,SPAD,150HS,5603,2AD,1AD,10.07.17,,AIR 1/1017,D 2AD,7/img_0528,2AD
B3559,,SPAD,150HS,5603,1AD,19Sq,12.07.17,,AIR 1/1013,D 1AD,7/img_0243,1AD
B3559,,SPAD,140HS,5603,1AD,19Sq,12.07.17,,AIR 1/1490,RO 19Sq,24/img_3544,RO
B3559,,SPAD,,,,19Sq,03.08.17,,AIR 1/1014,OC,2/img_1664,03Aug17
B3559,,SPAD,,-,,19Sq,01.09.17,on charge. first return,AIR 1/1018,wkly,8/img_1693,Wkly
B3559,,SPAD,,-,19Sq,time expired,16.10.17,,AIR 1/988,wkly,16/img_1022,Wkly
B3559,,SPAD,150HS,10259,,19Sq,16.10.17,Unfit for further service use FH104:02,AIR 1/851,cas rep,23/img_3933,cas rep
B3559,,SPAD,150HS,10259,19Sq,1AD,17.10.17,,AIR 1/1049,RO 1AD,19/img_1826,1AD
B3559,,SPAD,150HS,10259,19Sq,1AD,17.10.17,,AIR 1/982,RO 11Wg,22/img_0804,RO
B3559,,SPAD,180HS,10258,1AD,19Sq,02.12.17,,AIR 1/982,RO 11Wg,22/img_0857,RO
B3559,,SPAD,180HS,10258,,19Sq,07.12.17,Missing on northern offensive patrol. 2Lt HA Yeo missing,AIR 1/886,cas rep,22/img_1543,cas rep
B3559,,SPAD,,-,,19Sq,07.12.17,Last seen E of Moorslede on offensive patrol. 2Lt HA Yeo PoW [shown as 3559],AIR 1/968,cas book,22/img_0343,cas book
B3559,,SPAD,,,,19Sq,07.12.17,missing. SOC FH110:51,AIR 1/998,F SOC,1/img_1145,F SOC
B3559,,SPAD,-,-,,19Sq France,07.12.17,Last seen E of Moorslede - repatriated 14.12.18[shown as 3559]. 2Lt HA Yeo PoW,RAFM 289968,cascard,,Cascard
B3559,,SPAD,180HS,10258,19Sq,missing,08.12.17,SOC,AIR 1/982,RO 11Wg,22/img_0864,RO

B3560,SPAD VII
B3560,S1794,SPAD,,,,Paris,30.06.17,receptioned w/e 30.6.17 [RFC serial added],AIR 1/1147,Paris,6/img_0482,misc
B3560,1794,SPAD,180HS,6306,Paris,2AD,07.07.17,(Lt de Narmier),AIR 1/1017,D 2AD,7/img_0525,2AD
B3560,S1794,SPAD,180HS,6306,TOC fr French,,07.07.17,,AIR 1/998,TOC Fr,1/img_1092,TOC Fr
B3560,S1794,SPAD,150HS,6306,Buc,2AD,07.07.17,Delivered by air. Marmier [RFC serial added],AIR 1/1147,Paris,6/img_0479,misc
B3560,,SPAD,180HS,6306,2AD,1AD,10.07.17,[engine shown as 3606 corrected later],AIR 1/1013,D 1AD,7/img_0234,1AD
B3560,,SPAD,180HS,6306,2AD,1AD,10.07.17,,AIR 1/1017,D 2AD,7/img_0528,2AD
B3560,,SPAD,180HS,6306,1AD,23Sq,23.07.17,,AIR 1/1013,D 1AD,7/img_0273,1AD
B3560,,SPAD,,,,23Sq,03.08.17,,AIR 1/1014,OC,2/img_1667,03Aug17
B3560,,SPAD,150/180HS,-,,23Sq,03.11.17,arrived and TOC 11Wg,AIR 1/982,RO 11Wg,22/img_0821,RO
B3560,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,30Nov17
B3560,,SPAD,180HS,5706,23Sq,19Sq,19.12.17,,AIR 1/982,RO 11Wg,22/img_0876,RO
B3560,,SPAD,180HS,5706,,19Sq,25.12.17,o/t in f/l 36AQ5B23 while bringing machine to new aerodrome. 2Lt RE Littell Ok,AIR 1/852,cas rep,19/img_1141,cas rep
B3560,,SPAD,180HS,5706,19Sq,1AD,27.12.17,wrecked,AIR 1/982,RO 11Wg,22/img_0883,RO
B3560,,SPAD,,,,1ASD,07.01.18,NWR. SOC FH188:20,AIR 1/1042,F SOC,12/img_0812,F SOC

B3561,Nieuport 23
B3561,N2715,Nieuport,110LR,7664,,Paris,12.05.17,2nd batch of 50 handed over [RFC serial added],AIR 1/1147,Paris,6/img_0312,misc
B3561,N2715,Nieuport,,7664,,Paris,19.05.17,ready at Buc [RFC serial added],AIR 1/1147,Paris,6/img_0306,misc
B3561,N2715,Nieuport,110LR,7664,,Buc,23.06.17,having defective wings changed [RFC serial added],AIR 1/1147,Paris,6/img_0284,misc
B3561,,Nieuport Scout,110LR,T8764JB,makers in case,2AD,07.07.17,,AIR 1/1017,D 2AD,7/img_0525,2AD
B3561,N2715,Nieuport Scout,110LR,8764,TOC fr French,,07.07.17,,AIR 1/998,TOC Fr,1/img_1092,TOC Fr
B3561,N2715,Nieuport 1str,110LR,7664,Buc,2AD,07.07.17,by train w/e 7.7.17 [RFC serial added],AIR 1/1147,Paris,6/img_0479,misc
B3561,,Nieuport Scout,110LR,8764,2AD,1AD,12.08.17,,AIR 1/1014,D 1AD,7/img_1001,1AD
B3561,,Nieuport Scout,110LR,8764JB,2AD,1AD,12.08.17,,AIR 1/1017,D 2AD,7/img_0612,2AD
B3561,,Nieuport Scout,110LR,8764,1AD,29Sq,16.08.17,,AIR 1/1014,D 1AD,7/img_0985,1AD
B3561,,Nieuport 23,,-,1AD,29Sq,16.08.17,,AIR 1/1014,wkly,2/img_1769,Wkly
B3561,,Nieuport Scout,120LR,8764JB,29Sq,2AD,07.09.17,,AIR 1/1015,D 2AD,7/img_0376,2AD
B3561,,Nieuport 23,,-,29Sq,2AD,07.09.17,for exchange,AIR 1/1018,wkly,8/img_1701,Wkly
B3561,,Nieuport Scout,120LR,T8764JB,2AD,40Sq,23.09.17,,AIR 1/1015,D 2AD,7/img_0404,2AD
B3561,,Nieuport 23,,-,2AD,40Sq,23.09.17,,AIR 1/1018,wkly,8/img_1835,Wkly
B3561,,Nieuport 23,110LR,8764,2AD,40Sq,23.09.17,,AIR 1/1412,RO 40Sq,26/img_1991,RO
B3561,,Nieuport Scout,120LR,50229JB,40Sq,2AD,13.10.17,,AIR 1/1015,D 2AD,7/img_0442,2AD
B3561,,Nieuport 23,,-,40Sq,2AD,13.10.17,returned serviceable,AIR 1/988,wkly,16/img_1035,Wkly
B3561,,Nieuport 23,110LR,50229,40Sq,2AD,13.10.17,,AIR 1/981,RO 10Wg,17/img_1794,RO
B3561,,Nieuport 23,110LR,50229,40Sq,2AD,13.10.17,,AIR 1/1413,RO 40Sq,26/img_2143,RO
B3561,,Nieuport 23,,-,,2AD,31.10.17,on charge-for Egypt in case,AIR 1/1015,D 2AD,16/img_0166,OC 2AD
B3561,,Nieuport Scout,,,2AD,Egypt,14.11.17,NWR,AIR 1/998,F SOC,1/img_1136,F SOC

B3562,SPAD VII
B3562,S4220,SPAD,150HS,10085,,Paris,07.07.17,receptioned w/e 7.7.17 [RFC serial added],AIR 1/1147,Paris,6/img_0479,misc
B3562,S4220,SPAD,,,Buc,2AD,14.07.17,by trailer w/e 14.7.17 [RFC serial added],AIR 1/1147,Paris,6/img_0476,misc
B3562,4220,SPAD,150HS,10085,makers by road,2AD,16.07.17,,AIR 1/1017,D 2AD,7/img_0537,2AD
B3562,S4220,SPAD,140HS,10085/10131,TOC fr French,,16.07.17,,AIR 1/998,TOC Fr,1/img_1098,TOC Fr
B3562,,SPAD,150HS,10085,1AD,19Sq,22.07.17,,AIR 1/1013,D 1AD,7/img_0269,1AD
B3562,,SPAD,150HS,10085,2AD,1AD,22.07.17,,AIR 1/1013,D 1AD,7/img_0270,1AD
B3562,,SPAD,150HS,10131,2AD,1AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,2AD
B3562,,SPAD,140HS,10085,1AD,19Sq,22.07.17,,AIR 1/1490,RO 19Sq,24/img_3551,RO
B3562,,SPAD,,-,19Sq,missing,26.07.17,FH7:22,AIR 1/1014,wkly,2/img_1664,Wkly
B3562,,SPAD,140HS,10085,19Sq,missing,26.07.17,SOC,AIR 1/1490,RO 19Sq,24/img_3560,RO
B3562,,SPAD,150HS,10085,,19Sq,26.07.17,Missing from 1st offensive patrol last seen in combat between Menin and lines. 2Lt A Wearne missing,AIR 1/849,cas rep,23/img_1452,cas rep
B3562,,SPAD,,-,,19Sq,26.07.17,Last seen in combat between Menin and the lines on offensive patrol. 2Lt A Wearne PoW,AIR 1/968,cas book,22/img_0673,cas book
B3562,,SPAD,,-,,19Sq,26.07.17,Last seen in combat between Menin and lines on offensive patrol. 2Lt A Wearne PoW,AIR 1/970,cas book,19/img_0188,cas book
B3562,,SPAD,,,,19Sq,26.07.17,missing. SOC FHn/a,AIR 1/998,F SOC,1/img_1096,F SOC
B3562,,SPAD,-,-,,19Sq France,26.07.17,Last seen between Menin and the line in combat - repatriated 13.12.18. 2Lt A Wearne PoW,RAFM 288623,cascard,,Cascard

B3563,SPAD VII
