B5572,,Sopwith Camel,140Cl,2159,70Sq,missing,21.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4719,34344,,180721
D6502,,Sopwith Camel,140Cl,2429,70Sq,missing,21.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4719,34345,,180721
E5940,,SE5a,Viper,2685,85Sq,missing,21.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4719,34346,,180721
D6896,,SE5a,Viper,2488,74Sq,1ASD,21.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4719,34347,,180721
B8254,,SE5a,Viper,2601,1Sq,1ASD,21.07.18,,AIR 1/1826,RO 11Wg,23/img_4719,34348,,180721
E3922,,SE5a,Viper,2733,1ASD,85Sq,21.07.18,,AIR 1/1826,RO 11Wg,23/img_4719,34349,,180721
D6938,,SE5a,Viper,2619,1ASD,74Sq,21.07.18,,AIR 1/1826,RO 11Wg,23/img_4719,34350,,180721
D6936,,SE5a,Viper,2504,1ASD,74Sq,21.07.18,,AIR 1/1826,RO 11Wg,23/img_4719,34351,,180721
C1812,,SE5a,Viper,1996,1ASD,1Sq,21.07.18,,AIR 1/1826,RO 11Wg,23/img_4719,34352,,180721
D9646,,Sopwith Camel,150BR1,2203,1ASD,209Sq,21.07.18,,AIR 1/1826,RO 11Wg,23/img_4719,34353,,180721
D9650,,Sopwith Camel,150BR1,2191,1ASD,209Sq,21.07.18,,AIR 1/1826,RO 11Wg,23/img_4719,34354,,180721
B3884,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34355,,180720
B5749,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34356,,180720
B7152,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34357,,180720
B7190,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34358,,180720
B7248,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34359,,180720
C64,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34360,,180720
C143,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34361,,180720
D1804,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34362,,180720
D3363,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34363,,180720
D3393,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34364,,180720
D3419,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34365,,180720
D9586,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34366,,180720
D9589,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34367,,180720
D9612,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34368,,180720
C63,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34369,,180720
C139,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34370,,180720
D6520,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34371,,180720
D9642,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34372,,180720
B7157,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,34373,,180720
E5946,,SE5a,Viper,2670,85Sq,1ASD,22.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4722,34374,,180722
D9586,,Sopwith Camel,170BR1,779,201Sq,1ASD,22.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4722,34375,,180722
E1304,,SE5a,200HS,40883,29Sq,1ASD,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34376,,180723
E1305,,SE5a,200HS,41001,29Sq,1ASD,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34377,,180723
C5356,,SE5a,200HS,41097,29Sq,1ASD,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34378,,180723
C9582,,SE5a,200HS,40280,29Sq,1ASD,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34379,,180723
E1289,,SE5a,200HS,120448,29Sq,1ASD,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34380,,180723
D5996,,SE5a,200HS,120281,29Sq,1ASD,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34381,,180723
C1670,,Sopwith Camel,140Cl,1161,70Sq,1ASD,23.07.18,time expired,AIR 1/1826,RO 11Wg,23/img_4723,34382,,180723
D6939,,SE5a,Viper,2583,1ASD,29Sq,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34383,,180723
D6947,,SE5a,Viper,2718,1ASD,29Sq,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34384,,180723
E5964,,SE5a,Viper,2618,1ASD,29Sq,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34385,,180723
D6940,,SE5a,Viper,2629,1ASD,29Sq,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34386,,180723
D6944,,SE5a,Viper,2599,1ASD,29Sq,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34387,,180723
D9645,,Sopwith Camel,170BR1,1007,1ASD,201Sq,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34388,,180723
D9458,,Sopwith Camel,140Cl,2111,1ASD,70Sq,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34389,,180723
F1413,,Sopwith Camel,140Cl,42475,1ASD,70Sq,23.07.18,,AIR 1/1826,RO 11Wg,23/img_4723,34390,,180723
B7471,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34391,,180720
B6371,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34392,,180720
B6379,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34393,,180720
C61,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34394,,180720
C142,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34395,,180720
C194,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34396,,180720
C198,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34397,,180720
C199,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34398,,180720
C1672,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34399,,180720
D1891,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34400,,180720
D3421,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34401,,180720
D6495,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34402,,180720
D9588,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34403,,180720
D9619,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34404,,180720
D9621,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34405,,180720
D9625,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34406,,180720
D9636,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34407,,180720
D9646,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34408,,180720
D9650,,Sopwith Camel,150BR1,-,,209Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4724,34409,,180720
C1849,,SE5a,Viper,1981,1Sq,1ASD,24.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4724,34410,,180724
C1935,,SE5a,Viper,2587,85Sq,1ASD,24.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4724,34411,,180724
B7870,,SE5a,Viper,2010,85Sq,1ASD,24.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4724,34412,,180724
D6949,,SE5a,Viper,2702,1ASD,29Sq,24.07.18,,AIR 1/1826,RO 11Wg,23/img_4724,34413,,180724
C3861,,Sopwith Dolphin,200HS,40068,79Sq,1ASD,24.07.18,time expired,AIR 1/1826,RO 11Wg,23/img_4724,34414,,180724
C6474,,SE5a,Viper,2014,74Sq,1ASD,25.07.18,,AIR 1/1826,RO 11Wg,23/img_4726,34415,,180725
E3942,,SE5a,Viper,2132,1ASD,74Sq,25.07.18,,AIR 1/1826,RO 11Wg,23/img_4726,34416,,180725
E4455,,Sopwith Dolphin,200HS,116296,1ASD,79Sq,25.07.18,,AIR 1/1826,RO 11Wg,23/img_4726,34417,,180725
D6954,,SE5a,Viper,2731,1ASD,85Sq,25.07.18,,AIR 1/1826,RO 11Wg,23/img_4726,34418,,180725
C1814,,SE5a,Viper,2708,1ASD,85Sq,25.07.18,,AIR 1/1826,RO 11Wg,23/img_4726,34419,,180725
D6933,,SE5a,Viper,2539,1ASD,85Sq,25.07.18,,AIR 1/1826,RO 11Wg,23/img_4726,34420,,180725
C4604,,Bristol Fighter,Fal3,1023WD39404,20Sq,missing,26.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4727,34421,,180726
C976,,Bristol Fighter,Fal3,1111WD39448,20Sq,missing,26.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4727,34422,,180726
B8426,,SE5a,Viper,2607,1ASD,1Sq,26.07.18,,AIR 1/1826,RO 11Wg,23/img_4727,34423,,180726
D9657,,Sopwith Camel,150BR1,1019,1ASD,209Sq,26.07.18,,AIR 1/1826,RO 11Wg,23/img_4727,34424,,180726
D9670,,Sopwith Camel,150BR1,1059,1ASD,209Sq,26.07.18,,AIR 1/1826,RO 11Wg,23/img_4727,34425,,180726
C6121,,DH9,230BHP,6242,206Sq,missing,27.07.18,SOC [shown as D6121],AIR 1/1826,RO 11Wg,23/img_4728,34426,,180727
D6930,,SE5a,Viper,2652,1Sq,1ASD,27.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4728,34427,,180727
F5944,,Sopwith Camel,150BR1,2223,1ASD,209Sq,27.07.18,,AIR 1/1826,RO 11Wg,23/img_4728,34428,,180727
E1295,,SE5a,Viper,2603,85Sq,missing,28.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4729,34429,,180728
D1891,,Sopwith Camel,150BR1,2179,209Sq,missing,28.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4729,34430,,180728
D9636,,Sopwith Camel,150BR1,979,209Sq,missing,28.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4729,34431,,180728
D9621,,Sopwith Camel,150BR1,937,209Sq,missing,28.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4729,34432,,180728
B6379,,Sopwith Camel,,-,209Sq,completely wrecked,28.07.18,SOC,AIR 1/1826,RO 11Wg,23/img_4730,34433,,180728
D8153,,Sopwith Camel,150BR1,2310,209Sq,1ASD,28.07.18,wrecked [entry cancelled following day],AIR 1/1826,RO 11Wg,23/img_4730,34434,,180728
D9635,,Sopwith Camel,150BR1,2199,1ASD,209Sq,28.07.18,[3rd numeral of serial unclear],AIR 1/1826,RO 11Wg,23/img_4730,34435,,180728
E2471,,Bristol Fighter,Fal3,1185WD51616,1ASD,20Sq,28.07.18,,AIR 1/1826,RO 11Wg,23/img_4730,34436,,180728
E1294,,SE5a,Viper,2646,85Sq,1AD,29.07.18,wrecked [shown as lost amended later],AIR 1/1826,RO 11Wg,23/img_4731,34437,,180729
E2467,,Bristol Fighter,Fal3,1181WD51615,2ASD,20Sq,29.07.18,,AIR 1/1826,RO 11Wg,23/img_4731,34438,,180729
D1051,,DH9,230BHP,6720,2ASD,206Sq,29.07.18,,AIR 1/1826,RO 11Wg,23/img_4731,34439,,180729
E1488,,Sopwith Camel,140Cl,R52645,2ASD,70Sq,29.07.18,,AIR 1/1826,RO 11Wg,23/img_4731,34440,,180729
E3983,,SE5a,Viper,2329,2ASD,85Sq,29.07.18,,AIR 1/1826,RO 11Wg,23/img_4731,34441,,180729
F5912,,SE5a,Viper,2161,2ASD,1Sq,29.07.18,,AIR 1/1826,RO 11Wg,23/img_4731,34442,,180729
D8153,,Sopwith Camel,140Cl,2310,70Sq,1ASD,29.07.18,,AIR 1/1826,RO 11Wg,23/img_4732,34443,,180729
C1829,,SE5a,Viper,2696,85Sq,1ASD,30.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4733,34444,,180730
E3945,,SE5a,Viper,2433,1ASD,85Sq,30.07.18,,AIR 1/1826,RO 11Wg,23/img_4733,34445,,180730
D6955,,SE5a,Viper,2746,1ASD,85Sq,30.07.18,,AIR 1/1826,RO 11Wg,23/img_4733,34446,,180730
D6091,,SE5a,Viper,2392,1ASD,74Sq,30.07.18,[shown as D609],AIR 1/1826,RO 11Wg,23/img_4733,34447,,180730
E5967,,SE5a,Viper,2735,1ASD,74Sq,30.07.18,,AIR 1/1826,RO 11Wg,23/img_4733,34448,,180730
D9656,,Sopwith Camel,170BR1,1013,1ASD,201Sq,30.07.18,,AIR 1/1826,RO 11Wg,23/img_4733,34449,,180730
F5934,,Sopwith Camel,170BR1,2221,1ASD,201Sq,30.07.18,,AIR 1/1826,RO 11Wg,23/img_4733,34450,,180730
D9644,,Sopwith Camel,170BR1,987,1ASD,209Sq,30.07.18,,AIR 1/1826,RO 11Wg,23/img_4733,34451,,180730
D6070,,SE5a,Viper,2371,74Sq,1ASD,30.07.18,time expired,AIR 1/1826,RO 11Wg,23/img_4733,34452,,180730
B7248,,Sopwith Camel,170BR1,491,201Sq,1ASD,30.07.18,time expired,AIR 1/1826,RO 11Wg,23/img_4733,34453,,180730
D7315,,DH9,230BHP,6799,1ASD,206Sq,31.07.18,,AIR 1/1826,RO 11Wg,23/img_4734,34454,,180731
F5925,,Sopwith Camel,150BR1,225,1ASD,209Sq,31.07.18,,AIR 1/1826,RO 11Wg,23/img_4734,34455,,180731
E4433,,Sopwith Dolphin,200HS,115620,1ASD,79Sq,31.07.18,,AIR 1/1826,RO 11Wg,23/img_4734,34456,,180731
E5976,,SE5a,Viper,2749,1ASD,74Sq,31.07.18,,AIR 1/1826,RO 11Wg,23/img_4734,34457,,180731
E5974,,SE5a,Viper,2706,1ASD,29Sq,31.07.18,,AIR 1/1826,RO 11Wg,23/img_4734,34458,,180731
E5969,,SE5a,Viper,2755,1ASD,1Sq,31.07.18,,AIR 1/1826,RO 11Wg,23/img_4734,34459,,180731
C1110,,SE5a,Viper,2698,1Sq,1ASD,31.07.18,time expired,AIR 1/1826,RO 11Wg,23/img_4735,34460,,180731
D373,,SE5a,Viper,2819,74Sq,1ASD,31.07.18,time expired,AIR 1/1826,RO 11Wg,23/img_4735,34461,,180731
C139,,Sopwith Camel,,-,201Sq,completely wrecked,01.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4736,34462,,180801
B7668,,DH9,230BHP,6079,206Sq,missing,01.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4736,34463,,180801
D9646,,Sopwith Camel,150BR1,2203,209Sq,1ASD,01.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4736,34464,,180801
D6495,,Sopwith Camel,150BR1,961,209Sq,1ASD,01.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4736,34465,,180801
D6905,,SE5a,Viper,1974,74Sq,1ASD,01.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4736,34466,,180801
E5943,,SE5a,Viper,2663,85Sq,1ASD,01.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4736,34467,,180801
D5963,,SE5a,200HS,17643,29Sq,1ASD,01.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4737,34468,,180801
E2155,,Bristol Fighter,Fal3,1313WD51681,1ASD,20Sq,01.08.18,,AIR 1/1826,RO 11Wg,23/img_4737,34469,,180801
E2158,,Bristol Fighter,Fal3,1253WD51651,1ASD,20Sq,01.08.18,,AIR 1/1826,RO 11Wg,23/img_4737,34470,,180801
E5972,,SE5a,Viper,2753,1ASD,74Sq,01.08.18,,AIR 1/1826,RO 11Wg,23/img_4737,34471,,180801
E5987,,SE5a,Viper,2776,1ASD,85Sq,01.08.18,,AIR 1/1826,RO 11Wg,23/img_4737,34472,,180801
D6963,,SE5a,Viper,2781,1ASD,85Sq,01.08.18,,AIR 1/1826,RO 11Wg,23/img_4737,34473,,180801
C904,,Bristol Fighter,Fal3,945WD32872,20Sq,missing,02.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4738,34474,,180802
C8274,,Sopwith Camel,140Cl,2373,70Sq,missing,02.08.18,SOC [shown as B8274],AIR 1/1826,RO 11Wg,23/img_4738,34475,,180802
D2855,,DH9,230BHP,6233,206Sq,missing,02.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4738,34476,,180802
C4187,,Sopwith Dolphin,,-,79Sq,completely wrecked,02.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4738,34477,,180802
E2471,,Bristol Fighter,Fal3,1183WD51616,20Sq,completely wrecked,02.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4738,34478,,180802
D6895,,SE5a,Viper,1972,74Sq,1ASD,02.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4738,34479,,180802
E5972,,SE5a,Viper,2753,74Sq,1ASD,02.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4738,34480,,180802
C1838,,SE5a,Viper,2627,85Sq,1ASD,02.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4738,34481,,180802
D405,,SE5a,200HS,115867,29Sq,1ASD,02.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4738,34482,,180802
D6602,,Sopwith Camel,140Cl,1217,70Sq,1ASD,02.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4739,34483,,180802
D9612,,Sopwith Camel,170BR1,903,201Sq,1ASD,02.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4739,34484,,180802
E2154,,Bristol Fighter,Fal3,1343WD51696,1ASD,20Sq,02.08.18,,AIR 1/1826,RO 11Wg,23/img_4739,34485,,180802
D6958,,SE5a,Viper,2659,1ASD,74Sq,02.08.18,,AIR 1/1826,RO 11Wg,23/img_4739,34486,,180802
D6961,,SE5a,Viper,2734,1ASD,85Sq,02.08.18,,AIR 1/1826,RO 11Wg,23/img_4739,34487,,180802
E1386,,SE5a,Viper,2667,1ASD,29Sq,02.08.18,,AIR 1/1826,RO 11Wg,23/img_4739,34488,,180802
D3406,,Sopwith Camel,140Cl,42517,1ASD,70Sq,02.08.18,,AIR 1/1826,RO 11Wg,23/img_4739,34489,,180802
C2193,,DH9,230BHP,7032,1ASD,206Sq,02.08.18,,AIR 1/1826,RO 11Wg,23/img_4739,34490,,180802
C859,,Bristol Fighter,Fal3,387WD18693,20Sq,missing,03.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4740,34491,,180803
C1943,,SE5a,Viper,2626,1Sq,1ASD,03.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4740,34492,,180803
C1931,,SE5a,Viper,2187,85Sq,1ASD,03.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4740,34493,,180803
F5848,,DH9,230BHP,6658,206Sq,1ASD,03.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4740,34494,,180803
B3884,,Sopwith Camel,170BR1,587,201Sq,1ASD,03.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4740,34495,,180803
B733,,SE5a,Viper,2622,1Sq,1ASD,03.08.18,time expired,AIR 1/1826,RO 11Wg,23/img_4740,34496,,180803
D3363,,Sopwith Camel,170BR1,611,201Sq,1ASD,03.08.18,time expired,AIR 1/1826,RO 11Wg,23/img_4740,34497,,180803
D9652,,Sopwith Camel,170BR1,1015,1ASD,201Sq,03.08.18,,AIR 1/1826,RO 11Wg,23/img_4740,34498,,180803
C3892,,Sopwith Dolphin,,-,79Sq,completely wrecked,04.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4741,34499,,180804
E3917,,SE5a,Viper,2737,29Sq,1ASD,04.08.18,wrecked [shown as 1Sq amended later][shown as B3917],AIR 1/1826,RO 11Wg,23/img_4741,34500,,180804
C1116,,SE5a,Viper,2591,29Sq,1ASD,04.08.18,wrecked [shown as 1Sq amended later],AIR 1/1826,RO 11Wg,23/img_4741,34501,,180804
E1473,,Sopwith Camel,140Cl,R52640,70Sq,1ASD,04.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4741,34502,,180804
D6962,,SE5a,Viper,2762,1ASD,1Sq,04.08.18,[shown as 6962],AIR 1/1826,RO 11Wg,23/img_4742,34503,,180804
D6965,,SE5a,Viper,2783,1ASD,29Sq,04.08.18,,AIR 1/1826,RO 11Wg,23/img_4742,34504,,180804
D3425,,Sopwith Camel,170BR1,1089,1ASD,201Sq,04.08.18,,AIR 1/1826,RO 11Wg,23/img_4742,34505,,180804
F5941,,Sopwith Camel,170BR1,2269,1ASD,201Sq,04.08.18,,AIR 1/1826,RO 11Wg,23/img_4742,34506,,180804
D3744,,Sopwith Dolphin,200HS,40695,1ASD,79Sq,04.08.18,,AIR 1/1826,RO 11Wg,23/img_4742,34507,,180804
B1168,,Bristol Fighter,Fal3,657WD32728,20Sq,1ASD,05.08.18,,AIR 1/1826,RO 11Wg,23/img_4743,34508,,180805
C1814,,SE5a,Viper,2590,85Sq,1ASD,05.08.18,,AIR 1/1826,RO 11Wg,23/img_4743,34509,,180805
E2470,,Bristol Fighter,Fal3,1225WD51637,1ASD,20Sq,05.08.18,,AIR 1/1826,RO 11Wg,23/img_4743,34510,,180805
D5816,,DH9,230BHP,6779,1ASD,206Sq,05.08.18,,AIR 1/1826,RO 11Wg,23/img_4743,34511,,180805
D6970,,SE5a,Viper,2784,1ASD,1Sq,05.08.18,,AIR 1/1826,RO 11Wg,23/img_4743,34512,,180805
C9071,,SE5a,Viper,2286,1ASD,29Sq,05.08.18,,AIR 1/1826,RO 11Wg,23/img_4743,34513,,180805
D9504,,Sopwith Camel,140Cl,42665,1ASD,70Sq,05.08.18,,AIR 1/1826,RO 11Wg,23/img_4743,34514,,180805
D9416,,Sopwith Camel,140Cl,42607,1ASD,70Sq,05.08.18,,AIR 1/1826,RO 11Wg,23/img_4743,34515,,180805
E5978,,SE5a,Viper,2765,1ASD,85Sq,06.08.18,,AIR 1/1826,RO 11Wg,23/img_4744,34516,,180806
D7993,,Bristol Fighter,Fal3,1385WD51717,1ASD,20Sq,06.08.18,,AIR 1/1826,RO 11Wg,23/img_4744,34517,,180806
C892,,Bristol Fighter,Fal3,1139WD39426,20Sq,1ASD,07.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4745,34518,,180807
C6289,,DH9,230BHP,5899,206Sq,missing,09.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4746,34519,,180809
D5816,,DH9,,-,206Sq,completely wrecked,09.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4746,34520,,180809
E1389,,SE5a,Viper,2324,74Sq,1ASD,09.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4746,34521,,180809
D6556,,Sopwith Camel,140Cl,2497,70Sq,1ASD,09.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4746,34522,,180809
C9066,,SE5a,Viper,2405,1ASD,74Sq,09.08.18,,AIR 1/1826,RO 11Wg,23/img_4746,34523,,180809
E4025,,SE5a,Viper,2311,1ASD,74Sq,09.08.18,,AIR 1/1826,RO 11Wg,23/img_4746,34524,,180809
D5089,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34525,,180805
D5194,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34526,,180805
C3702,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34527,,180805
D5006,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34528,,180805
D5033,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34529,,180805
D5161,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34530,,180805
D5141,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34531,,180805
C8557,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34532,,180805
D5198,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34533,,180805
C8494,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34534,,180805
D5085,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34535,,180805
D5072,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34536,,180805
C8555,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34537,,180805
C8643,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34538,,180805
C8571,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34539,,180805
D5069,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34540,,180805
C8585,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34541,,180805
D5176,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34542,,180805
D5174,,AW,,-,,82Sq,05.08.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4749,34543,,180805
E1255,,SE5a,200HS,17693,29Sq,missing,10.08.18,SOC,AIR 1/1826,RO 11Wg,23/img_4749,34544,,180810
C9585,,SE5a,Viper,2686,74Sq,1ASD,10.08.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4750,34545,,180810
