Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
C1683,,Sopwith Camel,110LR,35624,makers in case,2RP,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9176,,180221
C8213,,Sopwith Camel,130Cl,1101L,makers in case,2RP,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9177,,180221
B6867,,SPAD,200HS,115869,2AI,2RP,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9178,,180221
B9145,,Sopwith Camel,110LR,T1983JB,4AAP,2RP,21.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1086,9179,,180221
C5333,,SE5,200HS,115718,4AAP,2RP,21.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1086,9180,,180221
B6512,,RE8,140Raf,1295,12Sq,2RP,21.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1086,9181,,180221
G133,,German m/c,Merc,30278/32249,15Sq,2RP,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9182,,180221
G135,,LVG,Benz,32668,101Sq,2RP,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9183,,180221
A3697,,RE8,140Raf,871,2AI,2RP,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9184,,180221
C5383,,SE5,200HS,115397,2RP,2AI,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9185,,180221
B6841,,SPAD,200HS,115800,2RP,2AI,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9186,,180221
B122,,SE5,200HS,1169,2RP,2AI,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9187,,180221
C3547,,AW,160Bd,1375,2RP,2AI,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9188,,180221
C1617,,Sopwith Camel,110LR,101814,2RP,2AI,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9189,,180221
A3766,,RE8,-,-,2RP,SOC,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9190,,180221
A3659,,RE8,-,-,2RP,SOC,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9191,,180221
B2285,,RE8,-,-,2RP,SOC,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9192,,180221
B5093,,RE8,-,-,2RP,SOC,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9193,,180221
A7730,,DH4,-,-,2RP,SOC,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9194,,180221
AG2,,German m/c,-,-,2RP,SOC,21.02.18,,AIR 1/1018,D 2AD,7/img_1086,9195,,180221
C8442,,AW,160Bd,1555,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9196,,180221
C8437,,AW,160Bd,1542,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9197,,180221
C3628,,AW,,374,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9198,,180221
B3378,,AW,,379,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9199,,180221
B3394,,AW,160Bd,1512,1ASD,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9200,,180221
C8435,,AW,160Bd,1543,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9201,,180221
C8429,,AW,160Bd,1526,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9202,,180221
C3547,,AW,160Bd,1375,2RP,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9203,,180221
B7800,,FE2b,,910,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9204,,180221
B475,,FE2b,,326,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9205,,180221
A6573,,FE2b,,1560,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9206,,180221
B492,,FE2b,,256,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9207,,180221
C6397,,SE5,,1151,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9208,,180221
B8271,,SE5,,1162,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9209,,180221
B122,,SE5,,1169,2RP,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9210,,180221
C5383,,SE5,200HS,115397,2RP,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9211,,180221
B6841,,SPAD,,115800,2RP,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9212,,180221
B6736,,SPAD,,115879,1ASD,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9213,,180221
B6738,,SPAD,,115867,1ASD,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9214,,180221
B6861,,SPAD,,115865,1ASD,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9215,,180221
B6867,4553,SPAD,,115869,Paris,2ASD Issues,21.02.18,(Adj de Courcelles),AIR 1/1018,D 2AD,7/img_1087,9216,,180221
B1231,,Bristol Fighter,Fal3,113WD18556,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9217,,180221
B1185,,Bristol Fighter,Fal3,89WD18544,1AR,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9218,,180221
A4641,,RE8,140Raf,250,6Sq,2ASD Issues,21.02.18,(Lt Headley),AIR 1/1018,D 2AD,7/img_1087,9219,,180221
C5060,,RE8,140Raf,1312,1ASD,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9220,,180221
C1617,,Sopwith Camel,110LR,101814,2RP,2ASD Issues,21.02.18,,AIR 1/1018,D 2AD,7/img_1087,9221,,180221
C8439,,AW,160Bd,1541,2ASD Issues,35Sq,21.02.18,(Lt Walker),AIR 1/1018,D 2AD,7/img_1088,9222,,180221
C8433,,AW,160Bd,1548,2ASD Issues,35Sq,21.02.18,(Lt Williams),AIR 1/1018,D 2AD,7/img_1088,9223,,180221
B3400,,AW,160Bd,1513,2ASD Issues,8Sq,21.02.18,(Lt Banfield),AIR 1/1018,D 2AD,7/img_1088,9224,,180221
B3382,,AW,160Bd,1499,2ASD Issues,8Sq,21.02.18,(Lt Whittall),AIR 1/1018,D 2AD,7/img_1088,9225,,180221
C8430,,AW,160Bd,1535,2ASD Issues,8Sq,21.02.18,(Lt Philcox),AIR 1/1018,D 2AD,7/img_1088,9226,,180221
A5664,,FE2b,160Bd,309,2ASD Issues,100Sq,21.02.18,(Lt Barlow),AIR 1/1018,D 2AD,7/img_1088,9227,,180221
A5628,,FE2b,160Bd,313,2ASD Issues,100Sq,21.02.18,(Sgt Mitchell),AIR 1/1018,D 2AD,7/img_1088,9228,,180221
A4379,,RE8,140Raf,1205,2ASD Issues,6Sq,21.02.18,(Lt Banks),AIR 1/1018,D 2AD,7/img_1088,9229,,180221
A3677,,RE8,140Raf,30561,2ASD Issues,1AR,21.02.18,,AIR 1/1018,D 2AD,7/img_1088,9230,,180221
C4558,,RE8,140Raf,27946,2ASD Issues,12Sq,21.02.18,(Lt MacMaran),AIR 1/1018,D 2AD,7/img_1088,9231,,180221
C4556,,RE8,140Raf,291,2ASD Issues,13Sq,21.02.18,(Lt Redding),AIR 1/1018,D 2AD,7/img_1088,9232,,180221
C5072,,RE8,140Raf,31260,2ASD Issues,6Sq,21.02.18,(Lt Pither),AIR 1/1018,D 2AD,7/img_1088,9233,,180221
B6575,,RE8,140Raf,1328,2ASD Issues,6Sq,21.02.18,(Lt Headley),AIR 1/1018,D 2AD,7/img_1088,9234,,180221
A3697,,RE8,140Raf,671,2ASD Issues,2RP,21.02.18,,AIR 1/1018,D 2AD,7/img_1088,9235,,180221
C5384,,SE5,200HS,116106,2ASD Issues,84Sq,21.02.18,(Lt Brown),AIR 1/1018,D 2AD,7/img_1088,9236,,180221
B102,,SE5,200HS,115354,2ASD Issues,2AFC,21.02.18,(Lt Follett),AIR 1/1018,D 2AD,7/img_1088,9237,,180221
C5387,,SE5,200HS,116301,2ASD Issues,AFC,21.02.18,(Lt Manuel),AIR 1/1018,D 2AD,7/img_1088,9238,,180221
B6856,,SPAD,,115850,2ASD Issues,23Sq,21.02.18,(Lt Lewis),AIR 1/1018,D 2AD,7/img_1088,9239,,180221
B6735,,SPAD,,115368,2ASD Issues,23Sq,21.02.18,(Lt Allen),AIR 1/1018,D 2AD,7/img_1088,9240,,180221
B6853,,SPAD,,115856,2ASD Issues,23Sq,21.02.18,(Lt Keary),AIR 1/1018,D 2AD,7/img_1088,9241,,180221
B6851,,SPAD,,115749,2ASD Issues,23Sq,21.02.18,(Lt Joyce),AIR 1/1018,D 2AD,7/img_1088,9242,,180221
B1269,,Bristol Fighter,Fal3,295WD18647,2ASD Issues,48Sq,21.02.18,(Sgt Rogers),AIR 1/1018,D 2AD,7/img_1088,9243,,180221
B2503,,Sopwith Camel,130Cl,20896,2ASD Issues,1RP,21.02.18,,AIR 1/1018,D 2AD,7/img_1088,9244,,180221
B6393,,Sopwith Camel,130Cl,20562,2ASD Issues,4AFC,21.02.18,(Lt Cobby),AIR 1/1018,D 2AD,7/img_1088,9245,,180221
B5208,,Sopwith Camel,130Cl,20714,2ASD Issues,4AFC,21.02.18,(Lt Braasch),AIR 1/1018,D 2AD,7/img_1088,9246,,180221
B2440,,Sopwith Camel,130Cl,2329,2ASD Issues,4AFC,21.02.18,(Lt Randell),AIR 1/1018,D 2AD,7/img_1088,9247,,180221
B7303,,Sopwith Camel,130Cl,21147,2ASD Issues,4AFC,21.02.18,(Lt Tunbridge),AIR 1/1018,D 2AD,7/img_1088,9248,,180221
B2459,,Sopwith Camel,130Cl,3145,2ASD Issues,4AFC,21.02.18,(Lt Pflaum),AIR 1/1018,D 2AD,7/img_1088,9249,,180221
B2395,,Sopwith Camel,130Cl,20746,2ASD Issues,4AFC,21.02.18,(Lt Robertson),AIR 1/1018,D 2AD,7/img_1088,9250,,180221
C8217,,Sopwith Camel,130Cl,1153L,makers in case,2RP,22.02.18,,AIR 1/1018,D 2AD,7/img_1089,9251,,180222
C8220,,Sopwith Camel,130Cl,1145L,makers in case,2RP,22.02.18,,AIR 1/1018,D 2AD,7/img_1089,9252,,180222
C4581,,RE8,140Raf,574,makers in case,2RP,22.02.18,,AIR 1/1018,D 2AD,7/img_1089,9253,,180222
C4583,,RE8,140Raf,28794,makers in case,2RP,22.02.18,,AIR 1/1018,D 2AD,7/img_1089,9254,,180222
A7498,,DH4,200Raf,23686,2AI,2RP,22.02.18,,AIR 1/1018,D 2AD,7/img_1089,9255,,180222
B1182,,Bristol Fighter,Fal3,143WD18521,4AAP,2RP,22.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1089,9256,,180222
B1108,,Bristol Fighter,Fal2,69WD22386,4AAP,2RP,22.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1089,9257,,180222
B5078,,RE8,140Raf,30962,6Sq,2RP,22.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1089,9258,,180222
B792,,RE8,140Raf,30870,4AAP,2RP,22.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1089,9259,,180222
C6353,,SE5,,969,4AAP,2RP,22.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1089,9260,,180222
B5439,,Sopwith Camel,110LR,35569,4AAP,2RP,22.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1089,9261,,180222
C3536,,AW,-,-,2RP,SOC,22.02.18,,AIR 1/1018,D 2AD,7/img_1089,9262,,180222
A7498,,DH4,200Raf,23686,2ASD Issues,2RP,22.02.18,,AIR 1/1018,D 2AD,7/img_1090,9263,,180222
B6868,,SPAD,200HS,115854,Paris by road,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9264,,180223
B6869,,SPAD,200HS,115795,Paris by road,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9265,,180223
B6870,,SPAD,200HS,115853,Paris by road,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9266,,180223
B6872,,SPAD,200HS,116291,Paris by road,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9267,,180223
C1685,,Sopwith Camel,110LR,35615,makers in case,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9268,,180223
C1687,,Sopwith Camel,110LR,T2718,makers in case,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9269,,180223
A8028,,DH4,Eag5,25WD13893,makers in case,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9270,,180223
A8944,,SE5,200HS,1121,2AI,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9271,,180223
B6873,,SPAD,200HS,116296,2AI,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9272,,180223
C1607,,Sopwith Camel,110LR,100842,2RP,2AI,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9273,,180223
C1651,,Sopwith Camel,110LR,35532,2RP,2AI,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9274,,180223
B1598,,Nieuport Scout,110LR,100898,2RP,2AI,23.02.18,,AIR 1/1018,D 2AD,7/img_1091,9275,,180223
B6273,,Sopwith Camel,130Cl,R1626,2AI,2RP,23.02.18,to be packed in case for 7Bde,AIR 1/1018,D 2AD,7/img_1092,9276,,180223
B7351,,Sopwith Camel,130Cl,R2023,2AI,2RP,23.02.18,to be packed in case for 7Bde,AIR 1/1018,D 2AD,7/img_1092,9277,,180223
B5410,,Sopwith Camel,130Cl,R1551,2AI,2RP,23.02.18,to be packed in case for 7Bde,AIR 1/1018,D 2AD,7/img_1092,9278,,180223
B7387,,Sopwith Camel,130Cl,R2034,2AI,2RP,23.02.18,to be packed in case for 7Bde,AIR 1/1018,D 2AD,7/img_1092,9279,,180223
B7389,,Sopwith Camel,130Cl,R2049,2AI,2RP,23.02.18,to be packed in case for 7Bde,AIR 1/1018,D 2AD,7/img_1092,9280,,180223
B7383,,Sopwith Camel,130Cl,R2006,2AI,2RP,23.02.18,to be packed in case for 7Bde,AIR 1/1018,D 2AD,7/img_1092,9281,,180223
A7226,,Bristol Fighter,Fal2,213WD22448,11Sq,2RP,23.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1092,9282,,180223
B68,,SE5,200HS,1049,41Sq,2RP,23.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1092,9283,,180223
B2280,,RE8,140Raf,739,15Sq,2RP,23.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1092,9284,,180223
B3429,,RE8,140Raf,30848,15Sq,2RP,23.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1092,9285,,180223
-,AG2,AEG,Merc,30338/30441,7Bde,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1092,9286,,180223
C1607,,Sopwith Camel,110LR,100842,2RP,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9287,,180223
C8406,,AW,160Bd,1520,1ASD,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9288,,180223
C8440,,AW,160Bd,1552,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9289,,180223
C3654,,AW,160Bd,1590,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9290,,180223
B4080,,AW,160Bd,1383,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9291,,180223
C3611,,AW,,316,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9292,,180223
C3635,,AW,,245,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9293,,180223
A5606,,FE2b,,269,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9294,,180223
A5746,,FE2b,,1307,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9295,,180223
A5787,,FE2b,,343,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9296,,180223
C1572,,Sopwith Camel,110LR,35994,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9297,,180223
C1641,,Sopwith Camel,110LR,100607,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9298,,180223
C1651,,Sopwith Camel,110LR,35532,2RP,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9299,,180223
B1598,,Nieuport Scout,110LR,100898,2RP,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9300,,180223
A3611,,RE8,140Raf,29583,13Sq,2ASD Issues,23.02.18,(Lt McCall),AIR 1/1018,D 2AD,7/img_1093,9301,,180223
B6570,,RE8,140Raf,1278,1ASD,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9302,,180223
B2298,,RE8,140Raf,29453,1ASD,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9303,,180223
A3826,,RE8,140Raf,732,1ASD,2ASD Issues,23.02.18,[shown as B3826],AIR 1/1018,D 2AD,7/img_1093,9304,,180223
B5015,,RE8,140Raf,30844,1ASD,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9305,,180223
C5054,,RE8,140Raf,31145,1ASD,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9306,,180223
B1230,,Bristol Fighter,Fal3,83WD18541,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9307,,180223
C4640,,Bristol Fighter,Fal3,165WD18582,1AR,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,9308,,180223
B6873,4557,SPAD,200HS,116296,Paris,2ASD Issues,23.02.18,(Adj de Courcelles),AIR 1/1018,D 2AD,7/img_1093,9309,,180223
C3584,,AW,160Bd,1464,2ASD Issues,82Sq,23.02.18,(Lt Adams),AIR 1/1018,D 2AD,7/img_1094,9310,,180223
A7281,,Bristol Fighter,Fal3,369WD12684,2ASD Issues,11Sq,23.02.18,(Lt Knowles),AIR 1/1018,D 2AD,7/img_1094,9311,,180223
A7839,,DH4,200Raf,2345,2ASD Issues,18Sq,23.02.18,(Lt Fenn),AIR 1/1018,D 2AD,7/img_1094,9312,,180223
C4562,,RE8,140Raf,25253,2ASD Issues,15Sq,23.02.18,(Capt Reeve),AIR 1/1018,D 2AD,7/img_1094,9313,,180223
C4551,,RE8,140Raf,27884,2ASD Issues,15Sq,23.02.18,(Capt Messenger),AIR 1/1018,D 2AD,7/img_1094,9314,,180223
B730,,RE8,140Raf,1175,2ASD Issues,1AR,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9315,,180223
C4554,,RE8,140Raf,776,2ASD Issues,13Sq,23.02.18,(Lt McCall),AIR 1/1018,D 2AD,7/img_1094,9316,,180223
B6594,,RE8,140Raf,29832,2ASD Issues,12Sq,23.02.18,(Lt Briggs) [shown as C6594],AIR 1/1018,D 2AD,7/img_1094,9317,,180223
C5044,,RE8,140Raf,29551,2ASD Issues,52Sq,23.02.18,(Lt Theak),AIR 1/1018,D 2AD,7/img_1094,9318,,180223
B6273,,Sopwith Camel,130Cl,1626,2ASD Issues,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9319,,180223
B7351,,Sopwith Camel,130Cl,2023,2ASD Issues,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9320,,180223
B7387,,Sopwith Camel,130Cl,2054,2ASD Issues,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9321,,180223
B7389,,Sopwith Camel,130Cl,2049,2ASD Issues,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9322,,180223
B5410,,Sopwith Camel,130Cl,R1551,2ASD Issues,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9323,,180223
B7383,,Sopwith Camel,130Cl,R2006,2ASD Issues,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9324,,180223
B9279,,Sopwith Camel,110LR,101092,2ASD Issues,54Sq,23.02.18,(Lt Moore),AIR 1/1018,D 2AD,7/img_1094,9325,,180223
B5644,,Sopwith Camel,130Cl,R1434,2ASD Issues,1AR,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9326,,180223
B5983,,Sopwith Scout,80LR,416,2ASD Issues,1AR,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9327,,180223
B5922,,Sopwith Scout,80LR,T725C,2ASD Issues,1AR,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9328,,180223
C1054,,SE5,200HS,115259,2ASD Issues,41Sq,23.02.18,(Lt Arkell),AIR 1/1018,D 2AD,7/img_1094,9329,,180223
B145,,SE5,200HS,960,2ASD Issues,24Sq,23.02.18,(Lt Nolan),AIR 1/1018,D 2AD,7/img_1094,9330,,180223
A8944,,SE5,200HS,1121,2ASD Issues,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9331,,180223
B513,,SE5,200HS,16572,2ASD Issues,2AFC,23.02.18,(Lt Manuel),AIR 1/1018,D 2AD,7/img_1094,9332,,180223
B6873,4557,SPAD,200HS,116296,2ASD Issues,2RP,23.02.18,,AIR 1/1018,D 2AD,7/img_1094,9333,,180223
B591,,SE5,200HS,860,56Sq,2RP,24.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1095,9334,,180224
C9532,,SE5,200HS,897,56Sq,2RP,24.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1095,9335,,180224
G137,,German m/c,Merc,28408,59Sq,2RP,24.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1095,9336,,180224
B3384,,AW,160Bd,1498,8Sq,2RP,24.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1095,9337,,180224
C3580,,AW,160Bd,1456,8Sq,2RP,24.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1095,9338,,180224
A7957,,DH4,200Raf,23706,2RP,2AI,24.02.18,,AIR 1/1018,D 2AD,7/img_1095,9339,,180224
B6860,,SPAD,200HS,115810,2RP,2AI,24.02.18,,AIR 1/1018,D 2AD,7/img_1095,9340,,180224
C3898,,Sopwith Dolphin,200HS,40014,2RP,2AI,24.02.18,,AIR 1/1018,D 2AD,7/img_1095,9341,,180224
B2459,,Sopwith Camel,130Cl,3145,f/l nr Doullens,2ASD Issues,24.02.18,(Lt Hiscock),AIR 1/1018,D 2AD,7/img_1096,9342,,180224
A7957,,DH4,200Raf,23706,2RP,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9343,,180224
C8431,,AW,160Bd,1538,1AR,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9344,,180224
C3642,,AW,160Bd,1571,1AR,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9345,,180224
C3630,,AW,,388,1AR,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9346,,180224
C3640,,AW,160Bd,1569,1AR,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9347,,180224
C3631,,AW,160Bd,1554,1AR,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9348,,180224
B4852,,SE5,200HS,115727,64Sq,2ASD Issues,24.02.18,(Lt Thompson),AIR 1/1018,D 2AD,7/img_1096,9349,,180224
C4622,,Bristol Fighter,Fal3,79WD18539,1AR,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9350,,180224
A5784,,FE2b,,1558,1AR,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9351,,180224
A5632,,FE2b,,310,1AR,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9352,,180224
B6860,,SPAD,200HS,115810,2RP,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9353,,180224
C3898,,Sopwith Dolphin,200HS,40014,2RP,2ASD Issues,24.02.18,,AIR 1/1018,D 2AD,7/img_1096,9354,,180224
C8442,,AW,160Bd,1552,82Sq,2ASD Issues,24.02.18,(Lt Fagan),AIR 1/1018,D 2AD,7/img_1097,9355,,180224
B3378,,AW,,379,8Sq,2ASD Issues,24.02.18,(Lt MacLean),AIR 1/1018,D 2AD,7/img_1097,9356,,180224
C8437,,AW,160Bd,1542,82Sq,2ASD Issues,24.02.18,(Lt Carmody),AIR 1/1018,D 2AD,7/img_1097,9357,,180224
C3628,,AW,,374,8Sq,2ASD Issues,24.02.18,(Lt Kinnear),AIR 1/1018,D 2AD,7/img_1097,9358,,180224
C3547,,AW,160Bd,1375,8Sq,2ASD Issues,24.02.18,(Lt Budd),AIR 1/1018,D 2AD,7/img_1097,9359,,180224
C8435,,AW,160Bd,1543,8Sq,2ASD Issues,24.02.18,(Lt Grice),AIR 1/1018,D 2AD,7/img_1097,9360,,180224
C8429,,AW,160Bd,1526,8Sq,2ASD Issues,24.02.18,(Lt Barfield),AIR 1/1018,D 2AD,7/img_1097,9361,,180224
B144,,SE5,,970,56Sq,2ASD Issues,24.02.18,(Lt Parry),AIR 1/1018,D 2AD,7/img_1097,9362,,180224
B147,,SE5,,948,64Sq,2ASD Issues,24.02.18,(Lt Thompson),AIR 1/1018,D 2AD,7/img_1097,9363,,180224
B536,,SE5,200HS,115062,56Sq,2ASD Issues,24.02.18,(Lt Jeunor),AIR 1/1018,D 2AD,7/img_1097,9364,,180224
B3394,,AW,160Bd,1512,8Sq,2ASD Issues,24.02.18,(Lt Jeffries),AIR 1/1018,D 2AD,7/img_1097,9365,,180224
B9285,,Sopwith Camel,110LR,101235,54Sq,2ASD Issues,24.02.18,(Lt Moore),AIR 1/1018,D 2AD,7/img_1097,9366,,180224
B7385,,Sopwith Camel,130Cl,R2042,4AFC,2ASD Issues,24.02.18,(Lt Pflaum),AIR 1/1018,D 2AD,7/img_1097,9367,,180224
A3629,,RE8,140Raf,29458,53Sq,2ASD Issues,24.02.18,(Capt Tracer),AIR 1/1018,D 2AD,7/img_1097,9368,,180224
B6596,,RE8,140Raf,1371,53Sq,2ASD Issues,24.02.18,(Lt Napier),AIR 1/1018,D 2AD,7/img_1097,9369,,180224
A4641,,RE8,140Raf,250,1AR,2ASD Issues,24.02.18,(Sgt Heath),AIR 1/1018,D 2AD,7/img_1097,9370,,180224
A7159,,Bristol Fighter,Fal3,403WD32601,48Sq,2ASD Issues,24.02.18,(Lt Stiles),AIR 1/1018,D 2AD,7/img_1097,9371,,180224
B1181,,Bristol Fighter,Fal3,17WD18508,48Sq,2ASD Issues,24.02.18,(Lt Stock),AIR 1/1018,D 2AD,7/img_1097,9372,,180224
B475,,FE2b,,326,100Sq,2ASD Issues,24.02.18,(Lt Blythe),AIR 1/1018,D 2AD,7/img_1097,9373,,180224
B3319,,AW,160Bd,1378,8Sq,2RP,25.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1098,9374,,180225
C3564,,AW,160Bd,1203,35Sq,2RP,25.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1098,9375,,180225
B5846,,AW,160Bd,1330,82Sq,2RP,25.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1098,9376,,180225
B5815,,AW,160Bd,1039,82Sq,2RP,25.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1098,9377,,180225
B5843,,AW,160Bd,1297,82Sq,2RP,25.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1098,9378,,180225
B5832,,AW,160Bd,1321,8Sq,2RP,25.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1098,9379,,180225
B871,,AW,160Bd,1103,8Sq,2RP,25.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1098,9380,,180225
