serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ

A8333,Sopwith Strutter
A8333,,Sopwith 2str,,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0323,despatches
A8333,,Sopwith 2str,,,Lincoln AAP,EF,07.06.17,Allotment,AIR 1/887,allot,direct,allot
A8333,,Sopwith 2str,110Cl,1416,England,1AD,16.06.17,,AIR 1/1013,D 1AD,7/img_0173,1AD
A8333,,Sopwith 2str,-,-,1AD,SOC,21.06.17,,AIR 1/1013,D 1AD,7/img_0185,1AD
A8333,,Sopwith 2str,,-,1AD,SOC,21.06.17,FH1:40,AIR 1/1016,W SOC,2/img_1573,Wkly
A8333,,Sopwith,,,,1AD,21.06.17,NWR. SOC FH1:40,AIR 1/998,F SOC,1/img_1083,F SOC

A8334,Sopwith Strutter
A8334,,Sopwith 2str,,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0323,despatches
A8334,,Sopwith 2str,,,Lincoln AAP,EF,07.06.17,Allotment,AIR 1/887,allot,direct,allot
A8334,,Sopwith 2str,130Cl,1418,England,1AD,16.06.17,,AIR 1/1013,D 1AD,7/img_0173,1AD
A8334,,Sopwith 2str,130Cl,R1418,1AD,45Sq,17.06.17,,AIR 1/1013,D 1AD,7/img_0176,1AD
A8334,,Sopwith 2str,,-,1AD,45Sq,17.06.17,,AIR 1/1016,wkly,2/img_1563,Wkly
A8334,,Sopwith 2str,,,,45Sq,29.06.17,,AIR 1/1016,OC,2/img_1612,29Jun17
A8334,,Sopwith 2str,130Cl,R1418,,45Sq,09.07.17,f/l nr aerodrome due engine trouble during practice. 2Lt CM Ross,AIR 1/849,cas rep,23/img_1176,cas rep
A8334,,Sopwith 2str,130Cl,R1418,45Sq,1AD,10.07.17,wreck,AIR 1/1013,D 1AD,7/img_0239,1AD
A8334,,Sopwith 2str,-,-,1AD,SOC,31.07.17,,AIR 1/1013,D 1AD,7/img_0296,1AD
A8334,,Sopwith 2str,,-,45Sq,SOC,31.07.17,FH32:45,AIR 1/1014,W SOC,2/img_1692,Wkly
A8334,,Sopwith,,,,1AD,31.07.17,NWR. SOC FHn/a,AIR 1/998,F SOC,1/img_1094,F SOC

A8335,Sopwith Strutter
A8335,,Sopwith 2str,,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0323,despatches
A8335,,Sopwith 2str,,,Lincoln AAP,EF,15.06.17,Allotment,AIR 1/887,allot,direct,allot
A8335,,Sopwith 2str,130Cl,1396,England,1AD,21.06.17,,AIR 1/1013,D 1AD,7/img_0186,1AD
A8335,,Sopwith 2str,130Cl,R1396,1AD,70Sq,27.06.17,,AIR 1/1013,D 1AD,7/img_0198,1AD
A8335,,Sopwith 2str,,-,1AD,70Sq,27.06.17,,AIR 1/1016,wkly,2/img_1623,Wkly
A8335,,Sopwith 2str,,,,70Sq,29.06.17,,AIR 1/1016,OC,2/img_1623,29Jun17
A8335,,Sopwith 2str,130Cl,R1396,,70Sq,13.07.17,Seen going down in flames after combat with EA nr Becelaere on photo recce. 2Lt MO Baumann missing/1233 Bombr E Fletcher missing,AIR 1/849,cas rep,23/img_1248,cas rep
A8335,,Sopwith 2str,,-,,70Sq,13.07.17,Last seen going down in flames after combat with EA nr Becelaere on photo recce. 2Lt MO Baumann+/1233 Bombr E Fletcher+,AIR 1/968,cas book,22/img_0696,cas book
A8335,,Sopwith,,,,70Sq,13.07.17,missing. SOC FH10:25,AIR 1/998,F SOC,1/img_1088,F SOC
A8335,,Sopwith 2str,-,-,,70Sq France,13.07.17,Missing on photo recce. 2Lt MO Baumann+/Bombr E Fletcher+,RAFM 264852,cascard,,Cascard
A8335,,Sopwith 2str,-,-,,70Sq France,13.07.17,Missing on photo recce. 2Lt MO Baumann+/Bombr E Fletcher+,RAFM 264853,cascard,,Cascard

A8336,Sopwith Strutter
A8336,,Sopwith 2str,,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0323,despatches
A8336,,Sopwith 2str,,,Lympne AAP,EF,11.06.17,Allotment,AIR 1/887,allot,direct,allot
A8336,,Sopwith 2str,110Cl,296,England,1AD,27.06.17,,AIR 1/1013,D 1AD,7/img_0200,1AD
A8336,,Sopwith 2str,110Cl,296,1AD,43Sq,19.07.17,,AIR 1/1013,D 1AD,7/img_0262,1AD
A8336,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,03Aug17
A8336,,Sopwith 2str,,-,43Sq,missing,20.08.17,FH29:15,AIR 1/1014,wkly,2/img_1823,Wkly
A8336,,Sopwith 2str,110Cl,R296,,43Sq,20.08.17,Missing from line patrol last seen engaging 4 EA over Vitry. 2Lt FE Winser missing/2Lt HF Young missing,AIR 1/850,cas rep,23/img_2116,cas rep
A8336,,Sopwith 2str,,-,,43Sq,20.08.17,Last seen engaging 4 EA over Vitry on line patrol. 2Lt FE Winser+/2Lt HF Young+,AIR 1/968,cas book,22/img_0596,cas book
A8336,,Sopwith,,,,43Sq,20.08.17,missing. SOC FH29:15,AIR 1/998,F SOC,1/img_1105,F SOC
A8336,,Sopwith 2str,-,-,,43Sq France,20.08.17,Last seen during engagement over Vitry. 2Lt FE Winser+/2Lt HF Young+,RAFM 289582,cascard,,Cascard
A8336,,Sopwith 2str,-,-,,43Sq France,20.08.17,Last seen during engagement over Vitry. 2Lt FE Winser+/2Lt HF Young+,RAFM 289583,cascard,,Cascard
A8336,,Sopwith 2str,-,-,,43Sq France,20.08.17,Last seen during engagement over Vitry. 2Lt HF Young+/2Lt FE Winser+,RAFM 290019,cascard,,Cascard
A8336,,Sopwith 2str,-,-,,43Sq France,20.08.17,Last seen during engagement over Vitry. 2Lt HF Young+/2Lt FE Winser+,RAFM 290023,cascard,,Cascard

A8337,Sopwith Strutter
A8337,,Sopwith 2str,,,Lympne AAP,EF,11.06.17,Allotment,AIR 1/887,allot,direct,allot
A8337,,Sopwith 2str,,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0314,despatches
A8337,,Sopwith 2str,110Cl,R901,England,1AD,15.07.17,,AIR 1/1013,D 1AD,7/img_0251,1AD
A8337,,Sopwith 2str,110Cl,R901,1AD,43Sq,19.07.17,,AIR 1/1013,D 1AD,7/img_0263,1AD
A8337,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,03Aug17
A8337,,Sopwith 2str,130Cl,1173,43Sq,1AD,10.09.17,,AIR 1/1014,D 1AD,7/img_0924,1AD
A8337,,Sopwith 2str,,-,43Sq,exchange,10.09.17,,AIR 1/1018,wkly,8/img_1748,Wkly
A8337,,Sopwith 2str,110Cl,1173,1AD,England,24.09.17,,AIR 1/1014,D 1AD,7/img_0880,1AD
A8337,,Sopwith 2str,,-,1AD,Flown to England,24.09.17,,AIR 1/1018,W SOC,8/img_1869,Wkly
A8337,,Sopwith,,,EF,Flown to England,24.09.17,,AIR 1/1128,Flown to England,8/img_1328,misc
A8337,,Sopwith,,,1AD,flown to England,24.09.17,,AIR 1/998,F SOC,1/img_1120,F SOC

A8338,Sopwith Strutter
A8338,,Sopwith 2str,,,Lympne AAP,EF,11.06.17,Allotment,AIR 1/887,allot,direct,allot
A8338,,Sopwith 2str,,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0314,despatches
A8338,,Sopwith 2str,110Cl,R1035,England,1AD,03.07.17,wreck,AIR 1/1013,D 1AD,7/img_0218,1AD
A8338,,Sopwith 2str,130Cl,R1458,1AD,45Sq,22.07.17,,AIR 1/1013,D 1AD,7/img_0269,1AD
A8338,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,03Aug17
A8338,,Sopwith 2str,130Cl,R1458,,45Sq,09.08.17,Crashed nr aerodrome after engine choked on t/o for offensive patrol. 2Lt A Campbell Ok/2Lt AE Peel Ok,AIR 1/850,cas rep,23/img_1845,cas rep
A8338,,Sopwith 2str,130Cl,R1458,45Sq,1AD,10.08.17,wreck,AIR 1/1014,D 1AD,7/img_1005,1AD
A8338,,Sopwith 2str,,-,45Sq,1AD,10.08.17,wrecked,AIR 1/1014,wkly,2/img_1728,Wkly
A8338,,Sopwith 2str,-,-,1AD,SOC,13.08.17,,AIR 1/1014,D 1AD,7/img_0998,1AD
A8338,,Sopwith 2str,,-,45Sq,SOC,13.08.17,FH16:10,AIR 1/1014,W SOC,2/img_1789,Wkly
A8338,,Sopwith,,,,1AD,13.08.17,NWR. SOC FHn/a,AIR 1/998,F SOC,1/img_1100,F SOC

A8339,Sopwith Strutter
A8339,,Sopwith 2str,,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0323,despatches
A8339,,Sopwith 2str,,,Lympne AAP,EF,11.06.17,Allotment,AIR 1/887,allot,direct,allot
A8339,,Sopwith 2str,,1093,England,1AD,26.06.17,,AIR 1/1013,D 1AD,7/img_0196,1AD
A8339,,Sopwith 2str,110Cl,1093,1AD,45Sq,13.07.17,,AIR 1/1013,D 1AD,7/img_0245,1AD
A8339,,Sopwith 2str,,R1386,,43Sq,25.07.17,Crashed on aerodrome after pressure gave out on t/o for line patrol. Capt TS Wynn Ok/2AM FA Webb Ok,AIR 1/849,cas rep,23/img_1436,cas rep
A8339,,Sopwith 2str,130Cl,R1386,43Sq,2AD,26.07.17,wreck,AIR 1/1017,D 2AD,7/img_0549,2AD
A8339,,Sopwith 2str,-,-,2AD,SOC,02.08.17,,AIR 1/1017,D 2AD,7/img_0600,2AD
A8339,,Sopwith 2str,,-,43Sq,SOC 2AD,02.08.17,,AIR 1/1014,W SOC,2/img_1693,Wkly
A8339,,Sopwith,,,,2AD,02.08.17,NWR. SOC FH19:15,AIR 1/998,F SOC,1/img_1099,F SOC

A8340,Sopwith Strutter
A8340,,Sopwith 2str,,,Lympne AAP,EF,11.06.17,Allotment,AIR 1/887,allot,direct,allot
A8340,,Sopwith 2str,,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0314,despatches
A8340,,Sopwith 2str,110Cl,936,England,1AD,10.07.17,,AIR 1/1013,D 1AD,7/img_0233,1AD
A8340,,Sopwith 2str,110Cl,R936,1AD,43Sq,13.07.17,,AIR 1/1013,D 1AD,7/img_0244,1AD
A8340,,Sopwith 2str,110Cl,R936,43Sq,2AD,22.07.17,wreck,AIR 1/1017,D 2AD,7/img_0544,2AD
A8340,,Sopwith 2str,110Cl,R936,,43Sq,22.07.17,e/f overshot aerodrome and crashed on return from line patrol. 2Lt S Thompson Ok/Rfn V Goodyear Ok,AIR 1/849,cas rep,23/img_1375,cas rep
A8340,,Sopwith 2str,-,-,2AD,SOC,01.08.17,,AIR 1/1017,D 2AD,7/img_0599,2AD
A8340,,Sopwith 2str,,-,43Sq,SOC 2AD,01.08.17,,AIR 1/1014,W SOC,2/img_1693,Wkly
A8340,,Sopwith,,,,2AD,01.08.17,NWR. SOC FH13:15,AIR 1/998,F SOC,1/img_1099,F SOC

A8341,Vickers F.B.14

A8342,Vickers F.B.14

A8343,Vickers F.B.14

A8344,Vickers F.B.14

A8345,Vickers F.B.14

A8346,Vickers F.B.14

A8347,Vickers F.B.14

A8348,Vickers F.B.14

A8349,Vickers F.B.14

A8350,Vickers F.B.14

A8351,Vickers F.B.14

A8352,Vickers F.B.14

A8353,Vickers F.B.14

A8354,Vickers F.B.14

A8355,Vickers F.B.14

A8356,Vickers F.B.14

A8357,Vickers F.B.14

A8358,Vickers F.B.14

A8359,Vickers F.B.14

A8360,Vickers F.B.14

A8361,Vickers F.B.14

A8362,Vickers F.B.14

A8363,Vickers F.B.14

A8364,Vickers F.B.14

A8365,Vickers F.B.14

A8366,Vickers F.B.14

A8367,Vickers F.B.14

A8368,Vickers F.B.14

A8369,Vickers F.B.14

A8370,Vickers F.B.14

A8371,Vickers F.B.14

A8372,Vickers F.B.14

A8373,Vickers F.B.14

A8374,Vickers F.B.14

A8375,Vickers F.B.14

A8376,Vickers F.B.14

A8377,Vickers F.B.14

A8378,Vickers F.B.14

A8379,Vickers F.B.14

A8380,Vickers F.B.14

A8381,Vickers F.B.14

A8382,Vickers F.B.14

A8383,Vickers F.B.14,cancelled

A8384,Vickers F.B.14,cancelled

A8385,Vickers F.B.14,cancelled

A8386,Vickers F.B.14,cancelled

A8387,Vickers F.B.14,cancelled

A8388,Vickers F.B.14,cancelled

A8389,Vickers F.B.14,cancelled

A8390,Vickers F.B.14,cancelled

A8391,Vickers F.B.14,cancelled
A8391,,Vickers FB14,,,,RAE,00.00.17,experi work,AIR 1/731,misc,3/img_0050,misc
A8391,,Vickers,140Raf,,,,27.06.17,Test report,AIR 1/940,Corro,34/img_0347,misc
A8391,,Vickers FB14,140Raf,,,Martlesham,07.07.17,Testing ASI,AIR 1/1196,Report,8/img_0620,misc
A8391,,Vickers,,-,,RAE Farn,24.07.17,[shown as 8391],AVIA 1/1,RAE log,7/img_1450,RAElog
A8391,,Vickers,,-,,RAE Farn,24.07.17,[shown as 8391],AVIA 1/1,RAE log,7/img_1450,RAElog
A8391,,Vickers,,-,,RAE Farn,25.07.17,[shown as 8391],AVIA 1/1,RAE log,7/img_1451,RAElog
A8391,,Vickers,,-,,RAE Farn,27.07.17,[shown as 8391],AVIA 1/1,RAE log,7/img_1451,RAElog
A8391,,Vickers,,-,,RAE Farn,28.07.17,[shown as 8391],AVIA 1/1,RAE log,7/img_1451,RAElog
A8391,,Vickers,,-,,RAE Farn,21.10.17,[shown as 8391],AVIA 1/1,RAE log,7/img_1471,RAElog
A8391,,Vickers,,-,,RAE Farn,22.10.17,[shown as 8391],AVIA 1/1,RAE log,7/img_1471,RAElog
A8391,,Vickers,,-,,RAE Farn,30.10.17,,AVIA 1/1,RAE log,7/img_1473,RAElog
A8391,,Vickers,,-,,RAE Farn,04.11.17,,AVIA 1/1,RAE log,7/img_1475,RAElog
A8391,,Vickers,,-,,RAE Farn,08.11.17,[shown as 8391],AVIA 1/1,RAE log,7/img_1476,RAElog
A8391,,Vickers,,-,,RAE Farn,10.12.17,,AVIA 1/1,RAE log,7/img_1484,RAElog
A8391,,Vickers,,-,,RAE Farn,13.12.17,,AVIA 1/1,RAE log,7/img_1485,RAElog
A8391,,Vickers,,-,,RAE Farn,14.12.17,,AVIA 1/1,RAE log,7/img_1486,RAElog
A8391,,Vickers,,-,,RAE Farn,15.12.17,,AVIA 1/1,RAE log,7/img_1486,RAElog
A8391,,Vickers,,-,,RAE Farn,31.01.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1496,RAElog
A8391,,Vickers,,-,,RAE Farn,01.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1496,RAElog
A8391,,Vickers,,-,,RAE Farn,03.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1496,RAElog
A8391,,Vickers,,-,,RAE Farn,08.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1497,RAElog
A8391,,Vickers,,-,,RAE Farn,09.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1497,RAElog
A8391,,Vickers,,-,,RAE Farn,11.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1497,RAElog
A8391,,Vickers,,-,,RAE Farn,12.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1497,RAElog
A8391,,Vickers,,-,,RAE Farn,13.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1498,RAElog
A8391,,Vickers,,-,,RAE Farn,15.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1498,RAElog
A8391,,Vickers,,-,,RAE Farn,17.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1499,RAElog
A8391,,Vickers,,-,,RAE Farn,27.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1502,RAElog
A8391,,Vickers,,-,,RAE Farn,28.02.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1502,RAElog
A8391,,Vickers,,-,,RAE Farn,15.03.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1506,RAElog
A8391,,Vickers,,-,,RAE Farn,19.03.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1507,RAElog
A8391,,Vickers,,-,,RAE Farn,20.03.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1507,RAElog
A8391,,Vickers,,-,,RAE Farn,23.03.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1509,RAElog
A8391,,Vickers,,-,,RAE Farn,26.03.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1509,RAElog
A8391,,Vickers,,-,,RAE Farn,04.04.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1511,RAElog
A8391,,Vickers,,-,,RAE Farn,08.04.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1512,RAElog
A8391,,Vickers,,-,,RAE Farn,22.04.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1514,RAElog
A8391,,Vickers,,-,,RAE Farn,01.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1518,RAElog
A8391,,Vickers,,-,,RAE Farn,03.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1519,RAElog
A8391,,Vickers,,-,,RAE Farn,06.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1520,RAElog
A8391,,Vickers,,-,,RAE Farn,17.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1525,RAElog
A8391,,Vickers,,-,,RAE Farn,18.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1526,RAElog
A8391,,Vickers,,-,,RAE Farn,19.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1526,RAElog
A8391,,Vickers,,-,,RAE Farn,20.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1526,RAElog
A8391,,Vickers,,-,,RAE Farn,21.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1526,RAElog
A8391,,Vickers,,-,,RAE Farn,27.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1527,RAElog
A8391,,Vickers,,-,,RAE Farn,28.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1528,RAElog
A8391,,Vickers,,-,,RAE Farn,29.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1529,RAElog
A8391,,Vickers,,-,,RAE Farn,30.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1529,RAElog
A8391,,Vickers,,-,,RAE Farn,31.05.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1530,RAElog
A8391,,Vickers,,-,,RAE Farn,01.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1530,RAElog
A8391,,Vickers,,-,,RAE Farn,12.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1534,RAElog
A8391,,Vickers,,-,,RAE Farn,13.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1534,RAElog
A8391,,Vickers,,-,,RAE Farn,16.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1535,RAElog
A8391,,Vickers,,-,,RAE Farn,17.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1535,RAElog
A8391,,Vickers,,-,,RAE Farn,19.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1536,RAElog
A8391,,Vickers,,-,,RAE Farn,21.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1537,RAElog
A8391,,Vickers,,-,,RAE Farn,26.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1539,RAElog
A8391,,Vickers,,-,,RAE Farn,02.07.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1541,RAElog
A8391,,Vickers,,-,,RAE Farn,04.07.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1542,RAElog
A8391,,Vickers,,-,,RAE Farn,05.07.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1543,RAElog
A8391,,Vickers,,-,,RAE Farn,09.07.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1544,RAElog
A8391,,Vickers,,-,,RAE Farn,17.08.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1560,RAElog
A8391,,Vickers,,-,,RAE Farn,20.08.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1561,RAElog
A8391,,Vickers,,-,,RAE Farn,21.08.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1561,RAElog
A8391,,Vickers,,-,,RAE Farn,09.09.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1570,RAElog
A8391,,Vickers,,-,,RAE Farn,11.09.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1571,RAElog
A8391,,Vickers,,-,,RAE Farn,13.09.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1572,RAElog
A8391,,Vickers,,-,,RAE Farn,21.09.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1575,RAElog
A8391,,Vickers,,-,,RAE Farn,27.09.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1578,RAElog
A8391,,Vickers,,-,,RAE Farn,28.09.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1578,RAElog
A8391,,Vickers,,-,,RAE Farn,24.10.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1589,RAElog
A8391,,Vickers,,-,,RAE Farn,26.10.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1591,RAElog
A8391,,Vickers,,-,,RAE Farn,30.10.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1592,RAElog
A8391,,Vickers,,-,,RAE Farn,09.11.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1597,RAElog
A8391,,Vickers,,-,,RAE Farn,11.11.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1598,RAElog
A8391,,Vickers,,-,,RAE Farn,16.12.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1607,RAElog

A8392,Vickers F.B.14,cancelled

A8393,Vickers F.B.14,cancelled

A8394,Vickers F.B.14,cancelled

A8395,Vickers F.B.14,cancelled

A8396,Vickers F.B.14,cancelled

A8397,Vickers F.B.14,cancelled

A8398,Vickers F.B.14,cancelled

A8399,Vickers F.B.14,cancelled

A8400,Vickers F.B.14,cancelled

A8401,Vickers F.B.14,cancelled

A8402,Vickers F.B.14,cancelled

A8403,Vickers F.B.14,cancelled

A8404,Vickers F.B.14,cancelled

A8405,Vickers F.B.14,cancelled

A8406,Vickers F.B.14,cancelled

A8407,Vickers F.B.14,cancelled

A8408,Vickers F.B.14,cancelled

A8409,Vickers F.B.14,cancelled

A8410,Vickers F.B.14,cancelled

A8411,Vickers F.B.14,cancelled

A8412,Vickers F.B.14,cancelled

A8413,Vickers F.B.14,cancelled

A8414,Vickers F.B.14,cancelled

A8415,Vickers F.B.14,cancelled

A8416,Vickers F.B.14,cancelled

A8417,Vickers F.B.14,cancelled

A8418,Vickers F.B.14,cancelled

A8419,Vickers F.B.14,cancelled

A8420,Vickers F.B.14,cancelled

A8421,Vickers F.B.14,cancelled

A8422,Vickers F.B.14,cancelled

A8423,Vickers F.B.14,cancelled

A8424,Vickers F.B.14,cancelled

A8425,Vickers F.B.14,cancelled

A8426,Vickers F.B.14,cancelled

A8427,Vickers F.B.14,cancelled

A8428,Vickers F.B.14,cancelled

A8429,Vickers F.B.14,cancelled

A8430,Vickers F.B.14,cancelled

A8431,Vickers F.B.14,cancelled

A8432,Vickers F.B.14,cancelled

A8433,Vickers F.B.14,cancelled

A8434,Vickers F.B.14,cancelled

A8435,Vickers F.B.14,cancelled

A8436,Vickers F.B.14,cancelled

A8437,Vickers F.B.14,cancelled

A8438,Vickers F.B.14,cancelled

A8439,Vickers F.B.14,cancelled

A8440,Vickers F.B.14,cancelled

A8441,Vickers F.B.14,cancelled

A8442,Vickers F.B.14,cancelled

A8443,Vickers F.B.14,cancelled

A8444,Vickers F.B.14,cancelled

A8445,Vickers F.B.14,cancelled

A8446,Vickers F.B.14,cancelled

A8447,Vickers F.B.14,cancelled

A8448,Vickers F.B.14,cancelled

A8449,Vickers F.B.14,cancelled

A8450,Vickers F.B.14,cancelled

A8451,Vickers F.B.14,cancelled

A8452,Vickers F.B.14,cancelled

A8453,Vickers F.B.14,cancelled

A8454,Vickers F.B.14,cancelled

A8455,Vickers F.B.14,cancelled

A8456,Vickers F.B.14,cancelled

A8457,Vickers F.B.14,cancelled

A8458,Vickers F.B.14,cancelled

A8459,Vickers F.B.14,cancelled

A8460,Vickers F.B.14,cancelled

A8461,Vickers F.B.14,cancelled

A8462,Vickers F.B.14,cancelled

A8463,Vickers F.B.14,cancelled

A8464,Vickers F.B.14,cancelled

A8465,Vickers F.B.14,cancelled

A8466,Vickers F.B.14,cancelled

A8467,Vickers F.B.14,cancelled

A8468,Vickers F.B.14,cancelled

A8469,Vickers F.B.14,cancelled

A8470,Vickers F.B.14,cancelled

A8471,Vickers F.B.14,cancelled

A8472,Vickers F.B.14,cancelled

A8473,Vickers F.B.14,cancelled

A8474,Vickers F.B.14,cancelled

A8475,Vickers F.B.14,cancelled

A8476,Vickers F.B.14,cancelled

A8477,Vickers F.B.14,cancelled

A8478,Vickers F.B.14,cancelled

A8479,Vickers F.B.14,cancelled

A8480,Vickers F.B.14,cancelled

A8481,Vickers F.B.14,cancelled

A8482,Vickers F.B.14,cancelled

A8483,Vickers F.B.14,cancelled

A8484,Vickers F.B.14,cancelled

A8485,Vickers F.B.14,cancelled

A8486,Vickers F.B.14,cancelled

A8487,Vickers F.B.14,cancelled

A8488,Vickers F.B.14,cancelled

A8489,Vickers F.B.14,cancelled

A8490,Vickers F.B.14,cancelled

A8491,,cancelled

A8492,,cancelled

A8493,,cancelled

A8494,,cancelled

A8495,,cancelled

A8496,,cancelled

A8497,,cancelled

A8498,,cancelled

A8499,,cancelled

A8500,,cancelled

A8501,Avro 504A
A8501,,Avro,,-,82Sq Beverley,ARS,09.04.17,,AIR 1/1435,RO 82Sq,24/img_3606,RO
A8501,,Avro,,-,23Wg ARS,82Sq Beverley,24.04.17,,AIR 1/1435,RO 82Sq,24/img_3615,RO
A8501,,Avro,80Gn,29661,82Sq Waddington,45TS South Carlton,11.08.17,,AIR 1/1435,RO 82Sq,24/img_3655,RO

A8502,Avro 504A

A8503,Avro 504A
A8503,,Avro,80Gn,3943/1392WD109,,35RS UK,19.04.17,Stalled on landing [shown as 8503]. Sgt J Barrie Wounded,RAFM 264689,cascard,,Cascard

A8504,Avro 504A

A8505,Avro 504A

A8506,Avro 504A

A8507,Avro 504A
A8507,,Avro,80Gn,23799,,10TS Shawbury,30.08.17,Stalled on turn too close to ground during instruction Shawbury. 2Lt AL Clark inj,AIR 1/10,cas rep,25/img_4432,cas rep
A8507,,Avro,80Gn,23799WD7955,,10TS Shawbury/UK,30.08.17,Stalled on turn too close to ground. 2Lt AL Clark inj,RAFM 267628,cascard,,Cascard

A8508,Avro 504A

A8509,Avro 504A

A8510,Avro 504A

A8511,Avro 504A
A8511,,Avro,100Mono,-,75HD Sq,198Depot Sq,11.10.17,reallotment,AIR 1/1308,RO 2TDS,15/img_2296,RO
A8511,,Avro,100Mono,30704,75HD Sq,198Depot Sq,12.10.17,,AIR 1/1308,RO 2TDS,15/img_2300,RO

A8512,Avro 504A

A8513,Avro 504A

A8514,Avro 504A
A8514,,Avro,100Mono,-,75HD Sq,198Depot Sq,11.10.17,reallotment,AIR 1/1308,RO 2TDS,15/img_2296,RO
