Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
B5609,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2166,,180630
B5630,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2167,,180630
B5636,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2168,,180630
B5637,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2169,,180630
B5639,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2170,,180630
B5642,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2171,,180630
B5644,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2172,,180630
B6221,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2173,,180630
B6235,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2174,,180630
B6297,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2175,,180630
B6321,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2176,,180630
B6335,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2177,,180630
B6351,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2178,,180630
B6369,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2179,,180630
B6371,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2180,,180630
B6378,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2181,,180630
D6402,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2182,,180630
D6405,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2183,,180630
D6406,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2184,,180630
D6407,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2185,,180630
D6408,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2186,,180630
D6409,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2187,,180630
D6410,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2188,,180630
D6412,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2189,,180630
D6413,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2190,,180630
D6414,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2191,,180630
D6417,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2192,,180630
D6418,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2193,,180630
B6421,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2194,,180630
D6422,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2195,,180630
D6424,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2196,,180630
D6426,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2197,,180630
D6431,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2198,,180630
D6432,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2199,,180630
D6434,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2200,,180630
D6440,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2201,,180630
D6442,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2202,,180630
D6446,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2203,,180630
D6450,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2204,,180630
D6453,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2205,,180630
D6455,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2206,,180630
D6456,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2207,,180630
D6462,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2208,,180630
D6463,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2209,,180630
D6464,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2210,,180630
D6467,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2211,,180630
D6475,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2212,,180630
D6476,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2213,,180630
D6479,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2214,,180630
D6481,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2215,,180630
D6484,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2216,,180630
D6489,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2217,,180630
D6490,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2218,,180630
D6492,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2219,,180630
D6493,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2220,,180630
D6494,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2221,,180630
D6495,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0560,2222,,180630
D6497,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2223,,180630
D6502,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2224,,180630
D6503,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2225,,180630
D6504,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2226,,180630
D6506,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2227,,180630
D6507,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2228,,180630
D6509,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2229,,180630
D6511,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2230,,180630
D6512,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2231,,180630
D6513,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2232,,180630
D6519,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2233,,180630
D6520,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2234,,180630
D6521,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2235,,180630
D6522,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2236,,180630
D6526,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2237,,180630
D6530,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2238,,180630
D6534,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2239,,180630
D6538,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2240,,180630
D6540,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2241,,180630
D6542,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2242,,180630
D6544,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2243,,180630
D6548,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2244,,180630
D6556,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2245,,180630
D6568,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2246,,180630
D6572,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2247,,180630
D6573,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2248,,180630
D6574,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2249,,180630
D6575,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2250,,180630
D6577,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2251,,180630
D6579,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2252,,180630
D6581,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2253,,180630
D6582,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2254,,180630
D6585,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2255,,180630
D6586,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2256,,180630
D6588,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2257,,180630
D6589,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2258,,180630
D6593,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2259,,180630
D6595,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2260,,180630
D6596,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2261,,180630
D6598,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2262,,180630
D6600,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2263,,180630
D6602,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2264,,180630
D6603,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2265,,180630
D6605,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2266,,180630
D6606,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2267,,180630
D6608,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2268,,180630
D6611,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2269,,180630
D6613,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2270,,180630
D6615,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2271,,180630
D6621,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2272,,180630
D6627,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2273,,180630
D6628,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2274,,180630
D6629,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2275,,180630
D6631,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2276,,180630
D6632,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2277,,180630
D6633,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2278,,180630
D6634,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2279,,180630
D6635,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2280,,180630
D6638,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2281,,180630
D6642,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2282,,180630
D6644,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2283,,180630
D6645,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2284,,180630
D6647,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2285,,180630
D6648,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2286,,180630
D6651,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2287,,180630
D6653,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0561,2288,,180630
D6655,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2289,,180630
D6657,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2290,,180630
D6658,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2291,,180630
D6659,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2292,,180630
D6660,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2293,,180630
D6661,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2294,,180630
D6663,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2295,,180630
D6667,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2296,,180630
D6671,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2297,,180630
D6673,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2298,,180630
D6679,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2299,,180630
D6681,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2300,,180630
D6682,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2301,,180630
D6687,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2302,,180630
D6690,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2303,,180630
D6692,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2304,,180630
D6693,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2305,,180630
D6694,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2306,,180630
D6696,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2307,,180630
D6697,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2308,,180630
D6700,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2309,,180630
C6708,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2310,,180630
C6713,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2311,,180630
C6717,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2312,,180630
C6718,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2313,,180630
C6723,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2314,,180630
C6725,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2315,,180630
C6727,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2316,,180630
C6728,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2317,,180630
B7152,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2318,,180630
B7153,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2319,,180630
B7157,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2320,,180630
B7159,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2321,,180630
B7162,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2322,,180630
B7171,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2323,,180630
B7173,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2324,,180630
B7174,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2325,,180630
B7180,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2326,,180630
B7185,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2327,,180630
B7190,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2328,,180630
B7197,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2329,,180630
B7199,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2330,,180630
B7224,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2331,,180630
B7231,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2332,,180630
B7248,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2333,,180630
B7251,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2334,,180630
B7267,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2335,,180630
B7275,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2336,,180630
B7292,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2337,,180630
B7303,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2338,,180630
B7322,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2339,,180630
B7346,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2340,,180630
B7377,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2341,,180630
B7398,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2342,,180630
B7399,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2343,,180630
B7406,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2344,,180630
B7407,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2345,,180630
B7429,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2346,,180630
B7434,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2347,,180630
B7471,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2348,,180630
B7475,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2349,,180630
B7479,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2350,,180630
B7743,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2351,,180630
B7744,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2352,,180630
B7769,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2353,,180630
B7835,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2354,,180630
B7859,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2355,,180630
B7862,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,2356,,180630
B7863,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2357,,180630
B7867,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2358,,180630
B7869,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2359,,180630
B7874,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2360,,180630
B7875,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2361,,180630
D8105,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2362,,180630
D8106,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2363,,180630
D8107,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2364,,180630
D8108,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2365,,180630
D8109,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2366,,180630
D8114,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2367,,180630
D8115,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2368,,180630
D8116,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2369,,180630
D8117,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2370,,180630
D8118,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2371,,180630
D8119,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2372,,180630
D8120,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2373,,180630
D8121,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2374,,180630
D8136,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2375,,180630
D8143,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2376,,180630
D8144,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2377,,180630
D8149,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2378,,180630
D8152,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2379,,180630
D8153,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2380,,180630
D8159,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2381,,180630
D8160,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2382,,180630
D8163,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2383,,180630
D8164,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2384,,180630
D8172,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2385,,180630
D8174,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2386,,180630
D8175,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2387,,180630
D8176,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0563,2388,,180630
D8180,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2389,,180630
D8184,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2390,,180630
D8192,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2391,,180630
D8193,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2392,,180630
D8194,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2393,,180630
D8195,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2394,,180630
D8196,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2395,,180630
D8197,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2396,,180630
D8199,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2397,,180630
D8201,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2398,,180630
D8202,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2399,,180630
C8203,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2400,,180630
D8203,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2401,,180630
D8204,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2402,,180630
C8205,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2403,,180630
C8206,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2404,,180630
C8212,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0564,2405,,180630
